"subject","predicate","object"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfNovaScotia"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir John Houston, 2nd Baronet"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",67707785
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1023987454
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Houstoun,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sir_John_Houstoun,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027flcm"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MhRW"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_John_Houston,_2nd_Baronet?oldid=1023987454&ns=0"
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Sir_John_Houston,_2nd_Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_John_Houston,_2nd_Baronet"
