"subject","predicate","object"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1993"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMuteCharacters"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByFrankMiller"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmCharacters"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDarkHorseComicsCharacters"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromWashington(state)"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#label","Miho"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#label","Михо (Город грехов)"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#label","Miho (Sin City)"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#label","Miho"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#comment","Miho es un personaje ficticio de la novela gráfica Sin City de Frank Miller. En la película de 2005 está interpretada por Devon Aoki y en la secuela de 2013 por Jamie Chung."
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#comment","Miho est un personnage fictif du comics Sin City de Frank Miller."
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#comment","Михо (яп. ミホ) — одна из персонажей графических романов Фрэнка Миллера Город грехов. В экранизации комиксов в 2005 году роль Михо исполнила актриса Девон Аоки, а во второй части, снятом в 2014 году — Джейми Чон."
"http://dbpedia.org/resource/Miho_(Sin_City)","http://www.w3.org/2000/01/rdf-schema#comment","Miho (ミホ) is a character in Frank Miller's Sin City graphic novel series. In the film adaptation of Sin City, she is portrayed by Devon Aoki. Jamie Chung replaces Aoki in the 2014 expansion, Sin City: A Dame to Kill For."
"http://dbpedia.org/resource/Miho_(Sin_City)","http://xmlns.com/foaf/0.1/name","Miho"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://dbpedia.org/property/name","Miho"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miho3.jpg"
"http://dbpedia.org/resource/Miho_(Sin_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_ninja"
