"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfIreland"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2000/01/rdf-schema#label","Earl of Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2000/01/rdf-schema#label","Conte di Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2000/01/rdf-schema#label","Earl of Portarlington"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2000/01/rdf-schema#label","Граф Портарлингтон"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2000/01/rdf-schema#label","Граф Портарлінгтон"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2000/01/rdf-schema#comment","Conte di Portarlington è un titolo nobiliare inglese nella Parìa d'Irlanda."
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Portarlington is a title in the Peerage of Ireland. It was created in 1785 for John Dawson, 1st Earl of Portarlington, who had earlier represented Portarlington in the Irish House of Commons. He was the son of William Dawson, 1st Viscount Carlow, who had represented Portarlington and Queen's County in the Irish House of Commons, and had been created Baron Dawson, of Dawson's Court in the Queen's County, in 1770, and Viscount Carlow, in the County of Carlow, in 1776. These titles were also in the Peerage of Ireland. The first Earl was succeeded by his eldest son, the second Earl. He was a Colonel in the 23rd Light Dragoons but disappeared the night before the Battle of Waterloo and thus missed the start of the battle. He then attached himself to the 18th Hussars, but after the battl"
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Portarlington ist ein erblicher britischer Adelstitel in der Peerage of Ireland, benannt nach der Kleinstadt Portarlington im County Laois. Familiensitz der Earls war früher Emo Court bei im County Laois und ist heute Gledswood House bei Melrose in Roxburghshire."
"http://dbpedia.org/resource/Earl_of_Portarlington","http://www.w3.org/2000/01/rdf-schema#comment","Граф Портарлінгтон (англ. – Earl of Portarlington) – аристократичний титул в перстві Ірландії."
