"subject","predicate","object"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","هندسة إسقاطية"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Projektivní geometrie"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Geometri proyektif"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Projektive Geometrie"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Проективная геометрия"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Geometria rzutowa"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Projectieve meetkunde"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Geoiméadracht theilgeach"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Projekcia geometrio"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","사영기하학"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Geometría proyectiva"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Projektiv geometri"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Projective geometry"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","射影幾何学"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Проєктивна геометрія"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Geometria projectiva"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","射影几何"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Geometria proiettiva"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Géométrie projective"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#label","Geometria projetiva"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#comment","In de wiskunde is projectieve meetkunde een meetkunde zonder metriek. Ze vond haar oorsprong vroeg in de 19e eeuw in de principes van lijnperspectief in de beeldende kunst. Projectieve meetkunde is de studie van meetkundige eigenschappen die invariant zijn onder projectieve transformaties. Dit betekent dat, in vergelijking met elementaire meetkunde, het object van projectieve meetkunde niet de gewone ruimte is, maar een projectieve ruimte en er een geselecteerd aantal fundamentele meetkundige begrippen zijn. Projectieve ruimten van een bepaalde dimensie bestaan uit meer punten, dan de overeenkomstige euclidische ruimte, en er zijn meetkundige transformaties toegestaan die de extra punten, de zogenaamde “punten op oneindig”, naar traditionele punten verplaatsen, en vice versa. De belangrijk"
"http://dbpedia.org/resource/Projective_geometry","http://www.w3.org/2000/01/rdf-schema#comment","Staidéar ar fhigiúir gheoiméadracha agus a bhfuil i gcomhar acu lena scáileanna (mar shampla, airíonna líne nó cuair, sainmhínithe ag iltéarmach de chéim ar leith). Cheap Gerard Desargues (1591-1661) an t-ábhar, agus bhain feidhm as chun staidéar na gcónach a shimpliú, mar is coibhéiseach na héilipsí, na parabóilí is na hipearbóilí uile sa gheoiméadracht theilgeach. Ar an mbealach céanna, d'éirigh le Newton na cuair chiúbacha uile a shimpliú chuig 5 chineál. D'athbheoigh an matamaiticeoir Francach Jean Victor Poncelet (1788-1867) is an matamaiticeoir Gearmánach August Ferdinand Möbius an t-ábhar sna 1820idí, agus ó shin is í an brainse geoiméadrachta is bunúsaí dá bhfuil ann. Ní chaomhnaítear airíonna a bhaineann le fad i dtrasfhoirmithe teilgeacha. Is tearc iad airíonna teilgeacha figiúr,"
