"subject","predicate","object"
"http://dbpedia.org/resource/Category:Latvian_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Latvian_nobility","http://www.w3.org/2000/01/rdf-schema#label","Latvian nobility"
"http://dbpedia.org/resource/Category:Latvian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nobility_by_country"
"http://dbpedia.org/resource/Category:Latvian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baltic_nobility"
"http://dbpedia.org/resource/Category:Latvian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_nobility"
"http://dbpedia.org/resource/Category:Latvian_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latvian_people"
"http://dbpedia.org/resource/Category:Latvian_nobility","http://www.w3.org/2004/02/skos/core#prefLabel","Latvian nobility"
"http://dbpedia.org/resource/Category:Latvian_nobility","http://dbpedia.org/ontology/wikiPageID",9832864
"http://dbpedia.org/resource/Category:Latvian_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",1008183085
"http://dbpedia.org/resource/Category:Latvian_nobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Latvian_nobility?oldid=1008183085&ns=14"
