"subject","predicate","object"
"http://dbpedia.org/resource/Mpondomise_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Mpondomise_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mpondomise_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Mpondomise_people","http://www.w3.org/2000/01/rdf-schema#label","Mpondomise people"
"http://dbpedia.org/resource/Mpondomise_people","http://www.w3.org/2000/01/rdf-schema#comment","The Mpondomise people, also called AmaMpondomise, are a Xhosa-speaking people. Their traditional homeland has been in the contemporary era Eastern Cape province of South Africa, during apartheid they were located both in the Ciskei and Transkei region. Like other separate Xhosa-speaking kingdoms such as abaThembu and amaMpondo, they speak Xhosa and are at times considered as part of the Xhosa people."
"http://dbpedia.org/resource/Mpondomise_people","http://xmlns.com/foaf/0.1/name","Mpondomise people"
"http://dbpedia.org/resource/Mpondomise_people","http://xmlns.com/foaf/0.1/name","AmaMpondomise"
"http://dbpedia.org/resource/Mpondomise_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageID",67323832
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageRevisionID",1124264926
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ndebele_people"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_snake"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swazi_people"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thulas_Nxesi"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ndebele_language"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_people"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swazi_language"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneration_of_the_dead"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xhosa_clan_names"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_people"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_Sontonga"
"http://dbpedia.org/resource/Mpondomise_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
