"subject","predicate","object"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishFamilies"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/2000/01/rdf-schema#label","Irish kinship"
"http://dbpedia.org/resource/Irish_kinship","http://www.w3.org/2000/01/rdf-schema#comment","Irish kinship is a system of kinship terminology (descended from the original Celtic practices) which shows a bifurcate collateral pattern. This system is used by a minority of people living in the Gaeltacht regions of Ireland. Irish kinship terminology varies from English kinship as it focuses on gender and generation, with less emphasis on differentiating lineal vs. collateral."
"http://dbpedia.org/resource/Irish_kinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_culture"
