"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://www.w3.org/2000/01/rdf-schema#label","Scottish Renaissance writers"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Renaissance_writers"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Renaissance_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish Renaissance writers"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://dbpedia.org/ontology/wikiPageID",35275069
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953201797
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Scottish_Renaissance_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_Renaissance_writers?oldid=953201797&ns=14"
