"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1583"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingJapan"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEarlyModernEra"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSengokuPeriod"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Shizugatake"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Battle of Shizugatake"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Shizugatake"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","賤岳之戰"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Shizugatake"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Shizugatake"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","시즈가타케 전투"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","賤ヶ岳の戦い"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Shizugatake"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Shizugatake"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Shizugatakeko gudua"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Shizugatake"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Shizugatake"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Shizugatake (japanisch 賤ヶ岳の戦い, Shizugatake no tatakai) am 21. April 1583 war eine bedeutende Schlacht in der japanischen Geschichte. Durch den Sieg in dieser Schlacht gelang es Toyotomi Hideyoshi, seine Vormachtstellung in Japan zu festigen und seinen Kontrahenten Shibata Katsuie auszuschalten."
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Shizugatake (賤ヶ岳の戦い Shizugatake no Tatakai) tingué lloc durant el període Sengoku japonès entre els seguidors de i Oda Nobutaka. afirmà d'ella que «ha de ser recordada com una de les batalles més decisives de la història japonesa»."
