"subject","predicate","object"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfCountyMayo"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gulf109296121"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGulfsOfTheAtlanticOcean"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#label","Cuan Mó"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#label","Clew Bay"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Clew"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#label","Baia di Clew"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#label","Клю (залив)"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#label","Clew Bay"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#label","Clew Bay"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#label","Clew Bay"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#label","Clew Bay"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Clew Bay je mořská zátoka na pobřeží Atlantského oceánu v irském hrabství Mayo v provincii Connacht. Největším sídlem na pobřeží zátoky je město Westport, které se nachází v ústí řeky Carrowbeg River."
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La baia di Clew (Clew Bay in inglese; Cuan Mó in gaelico irlandese) è una particolare insenatura nella costa occidentale del Mayo, nella Repubblica d'Irlanda, lunga 25km e ampia circa 16."
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Cuan mór ar an Aigéan Atlantach in iarthar Chontae Mhaigh Eo is ea Cuan Mó. Tá a lán droimníní istigh sa gcuan mar oileáin, agus ar an mórthír go dtí an oirthear. Tá Cruach Phádraig ar an taobh theas den chuan. Tá saghas cruth chearnóg ar an gcuan, agus tá baile i ngach cúinne; (go deiseal ón iarthuaisceart) an Mhala Raithní, Baile Uí Fhiacháin, Cathair na Mart agus Cluain Cearbán. Tá Oileán Chliara ar an tslí isteach sa gcuan, agus is anseo a bhí Gráinne Ní Mháille fuinniúil."
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Clew (del inglés: Clew Bay); en irlandés, Cuan Mó' es una bahía natural oceánica en el condado de Mayo, Irlanda. Contiene el mejor ejemplo de Irlanda de drumlins hundidos. Según la tradición, hay una isla en la bahía para cada día del año. Sobre la bahía queda Croagh Patrick, la montaña sagrada de Irlanda y las montañas del norte de Mayo. La guarda la entrada de la bahía. Desde la parte suroeste de la bahía hacia el este están , , y ; al norte de Westport está , y hacia el oeste desde allí queda Mulranny, puerta de entrada a la isla Achill. Desde la parte sur de la bahía, entre la isla de Clare y Achill, puede verse ."
