"subject","predicate","object"
"http://dbpedia.org/resource/Effie_Stephanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Effie_Stephanidis","http://www.w3.org/2000/01/rdf-schema#label","Effie Stephanidis"
"http://dbpedia.org/resource/Effie_Stephanidis","http://www.w3.org/2000/01/rdf-schema#comment","Efthimia Francesca Stephanidis, better known as just ""Effie"", is an outrageous comedic character played by Australian actress Mary Coustas. Coustas depicts a stereotypical second-generation Greek Australian."
"http://dbpedia.org/resource/Effie_Stephanidis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060819045347/http:/effie.com.au/"
"http://dbpedia.org/resource/Effie_Stephanidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_comedy"
"http://dbpedia.org/resource/Effie_Stephanidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Greek_descent"
"http://dbpedia.org/resource/Effie_Stephanidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Effie_Stephanidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_television_characters"
"http://dbpedia.org/resource/Effie_Stephanidis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageID",3163887
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageRevisionID",1120843386
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_comedy"
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acropolis_Now"
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malapropism"
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Olympics"
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards"
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Gunston"
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Greek_descent"
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Effie_Stephanidis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lloyd_Webber"
