"subject","predicate","object"
"http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Merchant ships of the Netherlands"
"http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Merchant_ships_by_country"
"http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","Merchant ships of the Netherlands"
"http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",3001723
"http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",822593691
"http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Merchant_ships_of_the_Netherlands?oldid=822593691&ns=14"
