"subject","predicate","object"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInJeffersonCity,Missouri"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel59Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1986"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInMissouri"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel25VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/2000/01/rdf-schema#label","KNLJ"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/2000/01/rdf-schema#comment","KNLJ, virtual channel 25 (UHF digital channel 20), is a religious television station licensed to Jefferson City, Missouri, United States, serving the Columbia–Jefferson City market as an owned-and-operated station of the Christian Television Network (CTN). The station's transmitter is located near New Bloomfield, Missouri."
"http://dbpedia.org/resource/KNLJ","http://xmlns.com/foaf/0.1/homepage","http://www.knlj.tv/"
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.70416641235352
"http://dbpedia.org/resource/KNLJ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.08944702148438
"http://dbpedia.org/resource/KNLJ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KNLJ_CTN_Mid_Missouri_logo.png"
"http://dbpedia.org/resource/KNLJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1986"
"http://dbpedia.org/resource/KNLJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Columbia,_Missouri"
"http://dbpedia.org/resource/KNLJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Television_Network_affiliates"
"http://dbpedia.org/resource/KNLJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Missouri"
"http://dbpedia.org/resource/KNLJ","http://dbpedia.org/ontology/wikiPageID",5629647
"http://dbpedia.org/resource/KNLJ","http://dbpedia.org/ontology/wikiPageRevisionID",1090389126
"http://dbpedia.org/resource/KNLJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_700_Club"
"http://dbpedia.org/resource/KNLJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_station"
