"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheRepublicOfIreland"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1982"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/2000/01/rdf-schema#label","Irish Council for Social Housing"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Council for Social Housing (ICSH) is a national social housing federation representing over 300 housing associations across Ireland. As a representative organisation the ICSH works with statutory and other voluntary organisations to identify and streamline mechanisms to promote social housing in relieving housing need in Ireland through policy development and analysis."
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://xmlns.com/foaf/0.1/name","Irish Council for Social Housing (ICSH)"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://xmlns.com/foaf/0.1/homepage","http://www.icsh.ie"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/name","Irish Council for Social Housing"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icsh_logo_colour.jpg"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_associations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1982"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageID",11959993
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageRevisionID",1111527580
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_associations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_housing"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Wheelchair_Association"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Director"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Saint_Vincent_de_Paul"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1982"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Ryder"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icsh_logo_colour.jpg"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icsh.ie"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6070663"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzpq8"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127052430"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4njsg"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irish_Council_for_Social_Housing"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Icsh_logo_colour.jpg?width=300"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/areaServed","Ireland"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/focus","Housing management & provision; Exchange of information; Training & research"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/foundedDate",1982
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/keyPeople","Executive Director, Donal McManus"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/mission","To encourage and assist the development of a range of social housing services"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/property/type","National Social Housing Federation"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/abstract","The Irish Council for Social Housing (ICSH) is a national social housing federation representing over 300 housing associations across Ireland. As a representative organisation the ICSH works with statutory and other voluntary organisations to identify and streamline mechanisms to promote social housing in relieving housing need in Ireland through policy development and analysis."
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Federation"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://schema.org/sameAs","http://viaf.org/viaf/127052430"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Council_for_Social_Housing?oldid=1111527580&ns=0"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/wikiPageLength",3966
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Executive_Director"
"http://dbpedia.org/resource/Irish_Council_for_Social_Housing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_Council_for_Social_Housing"
