"subject","predicate","object"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Liste des lieux patrimoniaux de l'Île-du-Prince-Édouard"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","List of historic places in Prince Edward Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","The list of historic places in the province of Prince Edward Island contains heritage sites listed on the Canadian Register of Historic Places (CRHP), all of which are designated as historic places either locally, provincially, federally or by more than one level of government. The list has been divided by county and city boundaries for reasons of length. See separate lists for the following geographic divisions: 
* Charlottetown 
* Summerside 
* Kings County 
* Queens County outside Charlottetown 
* Prince County outside Summerside"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les lieux patrimoniaux de l'Île-du-Prince-Édouard inscrits au répertoire canadien des lieux patrimoniaux, qu'ils soient de niveau provincial, fédéral ou municipal. En outre, les villes suivantes possèdent leurs propres listes :Les villes de Charlottetown et de Summerside sont traitées dans : 
* Pour Charlottetown, voir la liste des lieux patrimoniaux de Charlottetown 
* Pour Summerside, voir la liste des lieux patrimoniaux de Summerside"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",36770058
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1088936824
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_Kings_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_Queens_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Places_Protection_Act"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_historic_places_in_Canada"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Sites_of_Canada_in_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_historic_places_in_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_Charlottetown"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Register_of_Historic_Places"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_sites_in_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31DbA"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_de_l'Île-du-Prince-Édouard"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250840"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/abstract","The list of historic places in the province of Prince Edward Island contains heritage sites listed on the Canadian Register of Historic Places (CRHP), all of which are designated as historic places either locally, provincially, federally or by more than one level of government. The list has been divided by county and city boundaries for reasons of length. See separate lists for the following geographic divisions: 
* Charlottetown 
* Summerside 
* Kings County 
* Queens County outside Charlottetown 
* Prince County outside Summerside"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/abstract","Cet article recense les lieux patrimoniaux de l'Île-du-Prince-Édouard inscrits au répertoire canadien des lieux patrimoniaux, qu'ils soient de niveau provincial, fédéral ou municipal. En outre, les villes suivantes possèdent leurs propres listes :Les villes de Charlottetown et de Summerside sont traitées dans : 
* Pour Charlottetown, voir la liste des lieux patrimoniaux de Charlottetown 
* Pour Summerside, voir la liste des lieux patrimoniaux de Summerside"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_historic_places_in_Prince_Edward_Island?oldid=1088936824&ns=0"
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageLength",1361
"http://dbpedia.org/resource/List_of_historic_places_in_Prince_Edward_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_historic_places_in_Prince_Edward_Island"
