"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAstronomers"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gledhill"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Gledhill (17 November 1837 – 20 March 1906) was a British astronomer. He worked as an assistant at the in Halifax, West Yorkshire, England. In 1879 he co-authored the book A Handbook of Double Stars with Edward Crossley and Rev. James Wilson (who was later Canon of Worcester). Gledhill was elected a Fellow of the Royal Meteorological Society on 15 November 1865 and a Fellow of the Royal Astronomical Society on 8 May 1874. A crater on Mars is named in his honour."
"http://dbpedia.org/resource/Joseph_Gledhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_astronomers"
"http://dbpedia.org/resource/Joseph_Gledhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Yorkshire"
"http://dbpedia.org/resource/Joseph_Gledhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/Joseph_Gledhill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageID",841043
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageRevisionID",1107199804
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_crater"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Yorkshire"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_astronomers"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Astronomical_Society"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(Archdeacon_of_Manchester)"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Crossley"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Meteorological_Society"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermerside_Observatory"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/MNRAS/0067/0000232.000.html"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317278372"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1xd"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p4Vf"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/யோசெப்_கிளெதில்"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1076385494"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Gledhill"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6283476"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-astronomer-stub"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/abstract","Joseph Gledhill (17 November 1837 – 20 March 1906) was a British astronomer. He worked as an assistant at the in Halifax, West Yorkshire, England. In 1879 he co-authored the book A Handbook of Double Stars with Edward Crossley and Rev. James Wilson (who was later Canon of Worcester). Gledhill was elected a Fellow of the Royal Meteorological Society on 15 November 1865 and a Fellow of the Royal Astronomical Society on 8 May 1874. A crater on Mars is named in his honour."
"http://dbpedia.org/resource/Joseph_Gledhill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Joseph_Gledhill","http://schema.org/sameAs","http://viaf.org/viaf/317278372"
"http://dbpedia.org/resource/Joseph_Gledhill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Gledhill?oldid=1107199804&ns=0"
"http://dbpedia.org/resource/Joseph_Gledhill","http://dbpedia.org/ontology/wikiPageLength",1430
"http://dbpedia.org/resource/Joseph_Gledhill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Gledhill"
