"subject","predicate","object"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInuvialuitGroups"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/2000/01/rdf-schema#label","Kangiryuatjagmiut"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/2000/01/rdf-schema#label","Кангирьюатьягмиут"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/2000/01/rdf-schema#comment","Kangiryuatjagmiut (or Kanghiryatmagmiut; or Kanhiryuatjidgmiut) were a Copper Inuit subgroup. They lived around Minto Inlet, and between Minto inlet and Walker Bay. The Kangiryuatjagmiut and the Kangiryuarmiut of Prince Albert Sound were the northernmost Copper Inuit. As with the Kangiryuarmiut, the Kangiryuatjagmiut migrated seasonally throughout western Victoria Island, Banks Island, and the mainland in the area of present-day Kugluktuk, Nunavut. Prior to white contact, and the introduction of schooners, the Kangiryuarmiut migrated mostly by foot, developing what Nuttall (1992) referred to as an ""embodied memoryscape"" in that people knew all place names en route, the accompanying stories, and a collective significance and relational understanding of locations. According to Balanoff and C"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://www.w3.org/2000/01/rdf-schema#comment","Кангирьюатьягмиут (англ. Kangiryuatjagmiut, также Кангхириатмагмиут, Канхирьюатьидгмиут, англ. Kanghiryatmagmiut, Kanhiryuatjidgmiut) — географически определённая подгруппа народности так называемых «медных инуитов». Они жили около , а также в областях между Минто-Инлет и бухтой , в Северо-Западных территориях Канады."
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_Inuit"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuvialuit_groups"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageID",20061551
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageRevisionID",994256864
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minto_Inlet"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_Island"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copper_Inuit"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Bay"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inuvialuit_groups"
"http://dbpedia.org/resource/Kangiryuatjagmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Island_(Canada)"
