"subject","predicate","object"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInMoncton"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/2000/01/rdf-schema#label","Media in Moncton"
"http://dbpedia.org/resource/Media_in_Moncton","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the television stations, radio stations, magazines and newspapers in Moncton, New Brunswick."
"http://dbpedia.org/resource/Media_in_Moncton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick-related_lists"
"http://dbpedia.org/resource/Media_in_Moncton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mass_media_by_city_in_Canada"
"http://dbpedia.org/resource/Media_in_Moncton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Moncton"
"http://dbpedia.org/resource/Media_in_Moncton","http://dbpedia.org/ontology/wikiPageID",15359290
"http://dbpedia.org/resource/Media_in_Moncton","http://dbpedia.org/ontology/wikiPageRevisionID",1074321699
