"subject","predicate","object"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#label","El rey escorpión 5"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#label","Le Roi Scorpion : Le Livre des âmes"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#label","Царь скорпионов 5: Книга душ"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#label","Il Re Scorpione 5 - Il libro delle anime"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#label","The Scorpion King: Book of Souls"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#comment","Le Roi Scorpion : Le Livre des âmes (The Scorpion King: Book of Souls) est un film américain réalisé par Don Michael Paul, sorti directement en vidéo en 2018. Il s'agit du cinquième épisode de la série de films ."
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#comment","Царь скорпионов: Книга душ (англ. The Scorpion King: Book of Souls) — фэнтезийный фильм 2018 года, выпущенный 23 октября 2018 года. Это пятая часть серии «Царь скорпионов», последняя часть оригинальной серии и прямое продолжение фильма «Царя скорпионов 4: Утерянный трон»."
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#comment","Il Re Scorpione 5 - Il libro delle anime (The Scorpion King 5: Book of Souls) è un film diretto da Don Michael Paul per il mercato direct to video. È il quinto ed ultimo film fantastico d'avventura dedicato al Re Scorpione dopo Il Re Scorpione, Il Re Scorpione 2 - Il destino di un guerriero, Il Re Scorpione 3 - La battaglia finale e Il Re Scorpione 4 - La conquista del potere."
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#comment","The Scorpion King: Book of Souls is a 2018 direct-to-video sword and sorcery action adventure film released on October 23, 2018. It is the fifth installment in The Scorpion King series, and the final installment in the original series and a sequel to The Scorpion King 4: Quest for Power."
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://www.w3.org/2000/01/rdf-schema#comment","The Scorpion King: Book of Souls es una película directamente para video de Aventura y Fantasía estrenada el 23 de octubre de 2018.​ Es la quinta entrega de la ,​​ como secuela de The Scorpion King 4: Quest for Power.​"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://xmlns.com/foaf/0.1/name","The Scorpion King: Book of Souls"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/property/name","The Scorpion King: Book of Souls"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Scorpion_King,_Book_of_Souls%22_Blu_Ray_Cover.jpg"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_adventure_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_action_adventure_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Don_Michael_Paul"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frederik_Wiedmann"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prequel_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_direct-to-video_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_prequel_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_sequel_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_interquel_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Scorpion_King_(film_series)"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_direct-to-video_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_fantasy_adventure_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Mesopotamia_in_popular_culture"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageID",59483995
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageRevisionID",1116411138
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_adventure_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Don_Michael_Paul"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_adventure_film"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jessop"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demigod"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_action_adventure_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Frederik_Wiedmann"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct-to-video_sequel_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_McGowan"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_direct-to-video_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prequel_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct-to-video_interquel_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct-to-video_prequel_films"
"http://dbpedia.org/resource/The_Scorpion_King:_Book_of_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Charles"
