"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://www.w3.org/2000/01/rdf-schema#label","Democratic elements of Roman Republic"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://www.w3.org/2000/01/rdf-schema#label","العناصر الديموقراطية في الجمهورية الرومانية"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://www.w3.org/2000/01/rdf-schema#comment","جاءت بداية النهاية للقادة الذين لم يكونوا من النبلاء في نظر المواطنين والذين عصَوا الجمهورية وذلك عندما تحدى الأخوان جراتشي النظام الدستوري التقليدي خلال عقدَي سنوات 120 و130 قبل الميلاد. ورغم أنهما ينتميان إلى الطبقة الأرستقراطية، إلا أنهما سعيا إلى توزيع الأراضي العامة على المحرومين من المزارعين الفلاحين الإيطاليين. لحق ذلك تدابير أخرى، ولكن العديد من أعضاء مجلس الشيوخ خافوا من سياسة جراتشي ولاقى الأخوان نهاية عنيفة. كان البطل القادم للشعب هو الجنرال العظيم غايوس ماريوس، الذي ابتعد عن الممارسة المتبعة وذلك عبر تجنيد مواطنين ليسوا من ملّاك الأراضي حصرًا، ولكن من عديمي الأراضي أيضًا، ومن ضمنهم البروليتاريا الحضرية المتنامية. كان هؤلاء الأشخاص يلتفتون إلى قائدهم عند نهاية الحرب طلبًا لمكافأة دائمة في شكل أرض خاصة بهم. وهكذا تطورت الحالة حيث تآمر القادة وجيوشهم في السعي لتحقيق أهداف سياسية؛ "
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://www.w3.org/2000/01/rdf-schema#comment","The beginning of the end of the leaders who were not noble to the citizens and disobeyed the Republic which came when the brothers Gracchi challenged the traditional constitutional order in the 130s and 120s BC. Though members of the aristocracy themselves, they sought to parcel out public land to the dispossessed Italian peasant farmers. Other measures followed, but many senators feared the Gracchi's policy and both brothers met violent deaths. The next champion of the people was the great general Gaius Marius; he departed from established practice by recruiting his soldiers not only from landed citizens but from landless citizens, including the growing urban proletariat. These were people who when the wars were over, looked to their commander for more permanent employment."
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acaugustus.jpg"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democracy_by_location"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Republic"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageID",13545563
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1107859583
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epirus"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Emperors"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Maecenas"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_(Roman_province)"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Licinius_Crassus"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sextus_Pompeius"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Actium"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crimes"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Triumvirate"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pact_of_Brundisium"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proscription"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acaugustus.jpg"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperator"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollonia,_Illyria"
"http://dbpedia.org/resource/Democratic_elements_of_Roman_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavian"
