"subject","predicate","object"
"http://dbpedia.org/resource/Electrostatic_plotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Electrostatic_plotter","http://www.w3.org/2000/01/rdf-schema#label","Electrostatic plotter"
"http://dbpedia.org/resource/Electrostatic_plotter","http://www.w3.org/2000/01/rdf-schema#comment","An electrostatic plotter is a type of plotter that draws images on paper with an electrostatic process. They are most frequently used for Computer-Aided Engineering (CAE), producing raster images via either a Liquid Toner or a Dry Toner model. Electrostatic plotters were known in the early days of computer graphics; by 1967, several manufacturers commercially supplied electrostatic plotters."
"http://dbpedia.org/resource/Electrostatic_plotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plotters"
"http://dbpedia.org/resource/Electrostatic_plotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-impact_printing"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageID",44903627
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageRevisionID",1064089472
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasers"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toner"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_printer"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raster_graphics"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photocopiers"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plotter"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-impact_printing"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photocopier"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-Aided_Engineering"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plotters"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerography"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_printers"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LEDs"
"http://dbpedia.org/resource/Electrostatic_plotter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electrostatic_plotter"
"http://dbpedia.org/resource/Electrostatic_plotter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kxdgy"
"http://dbpedia.org/resource/Electrostatic_plotter","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Elektrostatik_plotter"
"http://dbpedia.org/resource/Electrostatic_plotter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19597062"
"http://dbpedia.org/resource/Electrostatic_plotter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sonr"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engineering-stub"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basic_computer_components"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/abstract","An electrostatic plotter is a type of plotter that draws images on paper with an electrostatic process. They are most frequently used for Computer-Aided Engineering (CAE), producing raster images via either a Liquid Toner or a Dry Toner model. Liquid Toner models use toner that is positively charged and thus becomes attracted to paper's negative charge. This occurs after the toner particles pass through a line of electrodes in the form of tiny wires, or nibs. The spacing of the wires controls the resolution of the plotter; for example, 100 or 400 wires to the inch. Dry Toner models use a process similar to xerography in photocopiers. Unlike a laser printer or photocopier, there is no transfer drum used in most electrostatic plotters; the imaging paper is directly exposed to the charging electrode array. Electrostatic plotters can print in black and white or in color. Some models handle paper sizes up to six feet wide. Newer versions are large-format laser printers and focus light onto a charged drum using lasers or LEDs. The image quality produced by some electrostatic plotters was lower than that of contemporary pen plotters, but the increased speed and economy made them useful. Unlike a pen plotter, the plot time of a rasterized electrostatic plotter was independent of the level of detail of the image. Modern electrostatic color plotters are found in the short run graphics industry, printing on a variety of paper or plastic film surfaces. Electrostatic plotters were known in the early days of computer graphics; by 1967, several manufacturers commercially supplied electrostatic plotters."
"http://dbpedia.org/resource/Electrostatic_plotter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plotter"
"http://dbpedia.org/resource/Electrostatic_plotter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electrostatic_plotter?oldid=1064089472&ns=0"
"http://dbpedia.org/resource/Electrostatic_plotter","http://dbpedia.org/ontology/wikiPageLength",2544
"http://dbpedia.org/resource/Electrostatic_plotter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electrostatic_plotter"
