"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPressureGroupsInHongKong"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialWorkers'AssociationsInHongKong"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeUnionsInHongKong"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobby108375526"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1980"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Social Workers' General Union"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/2000/01/rdf-schema#label","香港社會工作者總工會"
"http://dbpedia.org/resource/Hong_Kong_Social_Workers'_General_Union","http://www.w3.org/2000/01/rdf-schema#comment","香港社會工作者總工會（英語：Hong Kong Social Workers' General Union，縮寫：HKSWGU），簡稱社總，成立於1980年2月，首任會長為前區議員麥海華，現任會長為倫智偉。社總約有2073名會員，是少數擁有自己物業作會址的大型工會，亦是職工盟其中一個創會成員。社總靠會費和課程收入營運，有三名全職職員。"
