"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Irish_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Irish_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Indians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Irish_Indians","http://www.w3.org/2000/01/rdf-schema#label","Irish Indians"
"http://dbpedia.org/resource/Irish_Indians","http://www.w3.org/2000/01/rdf-schema#comment","An Irish Indian is an Indian citizen who is fully or partially of Irish descent, who is aware of such ancestry and remains connected, to some degree, to Irish culture and also can be an Irish-born person who is of Indian origin. As per article 366(2) of the Indian Constitution, an Irish Indian can be categorized as an Anglo-Indian."
"http://dbpedia.org/resource/Irish_Indians","http://xmlns.com/foaf/0.1/name","Irish Indians"
"http://dbpedia.org/resource/Irish_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_of_Irish_descent"
"http://dbpedia.org/resource/Irish_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_India"
"http://dbpedia.org/resource/Irish_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_diaspora"
"http://dbpedia.org/resource/Irish_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriates_in_India"
"http://dbpedia.org/resource/Irish_Indians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europeans_in_India"
"http://dbpedia.org/resource/Irish_Indians","http://dbpedia.org/ontology/wikiPageID",27754768
"http://dbpedia.org/resource/Irish_Indians","http://dbpedia.org/ontology/wikiPageRevisionID",1119129612
"http://dbpedia.org/resource/Irish_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Irish_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cousins"
"http://dbpedia.org/resource/Irish_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._V._Giri"
"http://dbpedia.org/resource/Irish_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Milligan"
"http://dbpedia.org/resource/Irish_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_people_of_Irish_descent"
"http://dbpedia.org/resource/Irish_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Irish_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Ireland"
"http://dbpedia.org/resource/Irish_Indians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
