"subject","predicate","object"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Yukon Men's Curling Championship"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Yukon Men's Curling Championship is the men's territorial championship for men's curling in the Yukon. Beginning in 2015, the event serves as a direct qualifier to the Tim Hortons Brier, Canada's national men's curling championships. Prior to 2015, the event served as a qualifier for the Yukon/NWT Men's Curling Championship."
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Yukon"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Brier_provincial_tournaments"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",49144078
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1076583356
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Yukon_Men's_Curling_Championship"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buyck"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Mikkelsen"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Odian"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trygg_Jensen"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Scoffin"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Derkatch"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Gee"
"http://dbpedia.org/resource/Yukon_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kochan"
