"subject","predicate","object"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/2000/01/rdf-schema#label","Should've Been Us"
"http://dbpedia.org/resource/Should've_Been_Us","http://www.w3.org/2000/01/rdf-schema#comment","""Should've Been Us"" is a song recorded by American singer and songwriter Tori Kelly for her debut studio album Unbreakable Smile (2015). The song was written by Kelly with Ludvig Söderberg, Jakob Jerlström, Oscar Holter, Laleh Pourkarim, Alexander Kronlund and James Alan, and produced by The Struts and Holter. ""Should've Been Us"" was firstly released as the second promotional single along with the album's pre-order on May 12, 2015, but later the song was sent to US mainstream radio as the second single from the album on June 2, 2015. A remix of the song featuring American singer Jeremih was released digitally in the United Kingdom on September 10, 2015, as Kelly's first single there."
"http://dbpedia.org/resource/Should've_Been_Us","http://xmlns.com/foaf/0.1/name","Should've Been Us"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/property/name","Should've Been Us"
"http://dbpedia.org/resource/Should've_Been_Us","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Should've_Been_Us_(Official_Single_Cover)_by_Tori_Kelly.png"
"http://dbpedia.org/resource/Should've_Been_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jakob_Jerlström"
"http://dbpedia.org/resource/Should've_Been_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tori_Kelly_songs"
"http://dbpedia.org/resource/Should've_Been_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tori_Kelly"
"http://dbpedia.org/resource/Should've_Been_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alexander_Kronlund"
"http://dbpedia.org/resource/Should've_Been_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Should've_Been_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ludvig_Söderberg"
"http://dbpedia.org/resource/Should've_Been_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Should've_Been_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Oscar_Holter"
"http://dbpedia.org/resource/Should've_Been_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/Should've_Been_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Laleh_(singer)"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageID",46900372
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageRevisionID",1061325383
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody_Love"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrequited_love"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Kings"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollow_(Tori_Kelly_song)"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Late_Show_with_James_Corden"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbreakable_Smile"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tori_Kelly_songs"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_is_How_We_Do"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremih"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tori_Kelly"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jakob_Jerlström"
"http://dbpedia.org/resource/Should've_Been_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Struts"
