"subject","predicate","object"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Magdalena de Guzmán"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Magdalena de Guzmán"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena de Guzmán (d. 1621), was a Spanish courtier. She was the chief lady-in-waiting of three queens of Spains in succession: Elisabeth of Valois, Margaret of Austria, Queen of Spain and Elisabeth of France (1602–1644). She served as royal governess to Anne of Austria. Her offices made her an influential figure at court, particularly during the tenure of Margaret of Austria, during which she participated in the queen's court fraction against Francisco Gómez de Sandoval, 1st Duke of Lerma."
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena de Guzmán, död 1621, var en spansk hovfunktionär. Hon var hovdam till Spaniens drottning Elisabeth av Valois 1567-68, och hovmästarinna till Margareta av Österrike (1584–1611) och Elisabet av Frankrike (1602–1644), och kunglig guvernant till Anna av Österrike. Hon spelade en inflytelserik roll vid hovet, särskilt under sin tid som drottning Margaretas hovdam, då hon ingick i Margaretas hovfraktion mot Lerma."
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1621_deaths"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Spanish_women"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Spanish_women"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_ladies-in-waiting"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageID",68742303
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",1090911859
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1621_deaths"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Gómez_de_Sandoval,_1st_Duke_of_Lerma"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_of_France_(1602–1644)"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Spanish_women"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Austria"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_ladies-in-waiting"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Spanish_women"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_of_Valois"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Austria,_Queen_of_Spain"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16405038"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magdalena_de_Guzmán"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cm9Q"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Magdalena_de_Guzmán,_markiis_del_Valle"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/abstract","Magdalena de Guzmán, död 1621, var en spansk hovfunktionär. Hon var hovdam till Spaniens drottning Elisabeth av Valois 1567-68, och hovmästarinna till Margareta av Österrike (1584–1611) och Elisabet av Frankrike (1602–1644), och kunglig guvernant till Anna av Österrike. Hon spelade en inflytelserik roll vid hovet, särskilt under sin tid som drottning Margaretas hovdam, då hon ingick i Margaretas hovfraktion mot Lerma."
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/abstract","Magdalena de Guzmán (d. 1621), was a Spanish courtier. She was the chief lady-in-waiting of three queens of Spains in succession: Elisabeth of Valois, Margaret of Austria, Queen of Spain and Elisabeth of France (1602–1644). She served as royal governess to Anne of Austria. Her offices made her an influential figure at court, particularly during the tenure of Margaret of Austria, during which she participated in the queen's court fraction against Francisco Gómez de Sandoval, 1st Duke of Lerma."
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Magdalena_de_Guzmán?oldid=1090911859&ns=0"
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://dbpedia.org/ontology/wikiPageLength",908
"http://dbpedia.org/resource/Magdalena_de_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Magdalena_de_Guzmán"
