"subject","predicate","object"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/2000/01/rdf-schema#label","Àngel Ponz i Junyent"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/2000/01/rdf-schema#label","Ángel Ponz"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/2000/01/rdf-schema#comment","Àngel Ponz i Junyent (Barcelona, 1883 - Barcelona, 9 d'agost de 1936) fou un futbolista català que jugava de davanter i que destacava per la seva gran velocitat. Fou assassinat durant la Guerra civil espanyola pel bàndol republicà."
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Ponz Junyent (1883 - 20 August 1936) was a Spanish footballer who played as a forward for Club Español (now known as RCD Espanyol). Although little has been recorded of his life, he was one of the most important footballers in the amateur beginnings of RCD Espanyol, being among the founding members of the club in 1900, and then serving the club as a forward, winning the 1902–03 Copa Macaya, which was the club's first-ever official title, as well as netting the club's only goal at the 1902 Copa de la Coronación (the forerunner for the Copa del Rey). He spent his entire 12-year career at Espanyol, sept for the three years in which the club had to cease its activities (1906–09), being the first great figure of the club."
"http://dbpedia.org/resource/Ángel_Ponz","http://xmlns.com/foaf/0.1/name","Ángel Ponz"
"http://dbpedia.org/resource/Ángel_Ponz","http://xmlns.com/foaf/0.1/name","Ángel Ponz Junyent"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/name","Ángel Ponz"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/deathDate",1936-08-20
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/birthPlace","Barcelona, Catalonia, Spain"
"http://dbpedia.org/resource/Ángel_Ponz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Ángel_Ponz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Barcelona"
"http://dbpedia.org/resource/Ángel_Ponz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Ángel_Ponz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCD_Espanyol_footballers"
"http://dbpedia.org/resource/Ángel_Ponz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_footballers"
"http://dbpedia.org/resource/Ángel_Ponz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageID",71416546
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageRevisionID",1119154244
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Armet"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizcaya_(football_team)"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Copa_de_la_Coronación"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Rodríguez_(footballer)"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao_Football_Club"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Armet"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Gibert_(footballer)"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_del_Rey"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Sampere"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Irízar"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Barcelona"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbi_barceloní"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_Catalan_Football_Championship"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Escardó"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Sporting_Club"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Macaya"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Massana"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_footballers"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCD_Espanyol_footballers"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Bru"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_football_championship"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Massana"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Green"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Soler"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àngel_Ponz_i_Junyent"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19289621"
"http://dbpedia.org/resource/Ángel_Ponz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rDzg"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/birthDate",1883
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/deathDate",1936-08-20
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/fullname","Ángel Ponz Junyent"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/position","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/years",1900
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/years",1909
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/years",1906
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/caps",2
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/abstract","Ángel Ponz Junyent (1883 - 20 August 1936) was a Spanish footballer who played as a forward for Club Español (now known as RCD Espanyol). Although little has been recorded of his life, he was one of the most important footballers in the amateur beginnings of RCD Espanyol, being among the founding members of the club in 1900, and then serving the club as a forward, winning the 1902–03 Copa Macaya, which was the club's first-ever official title, as well as netting the club's only goal at the 1902 Copa de la Coronación (the forerunner for the Copa del Rey). He spent his entire 12-year career at Espanyol, sept for the three years in which the club had to cease its activities (1906–09), being the first great figure of the club."
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/abstract","Àngel Ponz i Junyent (Barcelona, 1883 - Barcelona, 9 d'agost de 1936) fou un futbolista català que jugava de davanter i que destacava per la seva gran velocitat. Fou assassinat durant la Guerra civil espanyola pel bàndol republicà."
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/X_Sporting_Club"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Ángel_Ponz__CareerStation__2"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Ángel_Ponz__CareerStation__3"
"http://dbpedia.org/resource/Ángel_Ponz","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Ángel_Ponz__CareerStation__1"
