"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Cairo","http://www.w3.org/2000/01/rdf-schema#label","Sports competitions in Cairo"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_Cairo"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Egypt"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Cairo"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Africa_by_city"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Cairo","http://www.w3.org/2004/02/skos/core#prefLabel","Sports competitions in Cairo"
"http://dbpedia.org/resource/Category:Sports_competitions_in_Cairo","http://dbpedia.org/ontology/wikiPageID",53422848
"http://dbpedia.org/resource/Category:Sports_competitions_in_Cairo","http://dbpedia.org/ontology/wikiPageRevisionID",890662657
"http://dbpedia.org/resource/Category:Sports_competitions_in_Cairo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_competitions_in_Cairo?oldid=890662657&ns=14"
