"subject","predicate","object"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInUpperAustria"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","Санкт-Георген-ан-дер-Гузен"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen an der Gusen"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen an der Gusen"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","古森河畔圣格奥尔根"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","St. Georgen an der Gusen"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen an der Gusen"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen an der Gusen"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen an der Gusen"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen an der Gusen"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen an der Gusen"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","St. Georgen an der Gusen"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen an der Gusen"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Georgen an der Gusen är en kommun i Österrike. Den ligger i distriktet Politischer Bezirk Perg och förbundslandet Oberösterreich, i den nordöstra delen av landet, 140 km väster om huvudstaden Wien. Antalet invånare är 3 678. Arean är 7,1 kvadratkilometer. Terrängen i Sankt Georgen an der Gusen är huvudsakligen platt."
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Georgen an der Gusen è un comune austriaco di 3.916 abitanti nel distretto di Perg, in Alta Austria; ha lo status di comune mercato (Marktgemeinde)."
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Georgen an der Gusen é um município da Áustria localizado no distrito de Perg, no estado de Alta Áustria."
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Georgen an der Gusen (literalmente ciudad de San Jorge junto al río Gusen) es una ciudad de mercado (en alemán, marktgemeinde) ubicada en el estado de Alta Austria, en Austria. Tiene una población estimada, a inicios de 2021, de 4.384 habitantes.​"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#comment","古森河畔圣格奥尔根（德语：Sankt Georgen an der Gusen）是奥地利上奥地利州佩尔格县的一个市镇。总面积7.1平方公里，总人口3616人，人口密度509.3人/平方公里（2005年）。"
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Georgen an der Gusen (also St. Georgen an der Gusen and St. Georgen/Gusen; lit.: ""Saint George's town on the Gusen River"") is a small market town in Upper Austria, Austria, between the municipalities of Luftenberg and Langenstein. As of 2015, the town had 3,779 inhabitants."
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Georgen an der Gusen est une commune autrichienne du district de Perg en Haute-Autriche."
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Georgen an der Gusen is een gemeente in de Oostenrijkse deelstaat Opper-Oostenrijk, gelegen in het district Perg (PE). De gemeente heeft ongeveer 3500 inwoners."
"http://dbpedia.org/resource/Sankt_Georgen_an_der_Gusen","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Georgen an der Gusen je malá obec v Horních Rakousích v Rakousku, nacházející se mezi městy a ."
