"subject","predicate","object"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredPlants"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2000/01/rdf-schema#label","Hopea mesuoides"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2000/01/rdf-schema#label","Hopea mesuoides"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2000/01/rdf-schema#comment","Hopea mesuoides is a tree in the family Dipterocarpaceae, native to Borneo. The specific epithet mesuoides refers to the species' resemblance to the genus Mesua."
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2000/01/rdf-schema#comment","Hopea mesuoides är en tvåhjärtbladig växtart som beskrevs av . Hopea mesuoides ingår i släktet Hopea och familjen Dipterocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hopea_mesuoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hopea"
"http://dbpedia.org/resource/Hopea_mesuoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Borneo"
"http://dbpedia.org/resource/Hopea_mesuoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Hopea_mesuoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageID",12882817
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageRevisionID",1055674623
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_botanical_terms"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shaw_Ashton"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hopea"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesua"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress_root"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Borneo"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(biology)"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_leaf_morphology"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarp"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarpaceae"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jSPK"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hopea_mesuoides"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9m_f"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471829"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hopea_mesuoides"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hopea_mesuoides"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hopea_mesuoides"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hopea_mesuoides"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dipterocarpaceae-stub"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Peter_Shaw_Ashton"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/genus","Hopea"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/species","mesuoides"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/abstract","Hopea mesuoides är en tvåhjärtbladig växtart som beskrevs av . Hopea mesuoides ingår i släktet Hopea och familjen Dipterocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/abstract","Hopea mesuoides is a tree in the family Dipterocarpaceae, native to Borneo. The specific epithet mesuoides refers to the species' resemblance to the genus Mesua."
"http://dbpedia.org/resource/Hopea_mesuoides","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Hopea_mesuoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hopea_mesuoides?oldid=1055674623&ns=0"
"http://dbpedia.org/resource/Hopea_mesuoides","http://dbpedia.org/ontology/wikiPageLength",2430
"http://dbpedia.org/resource/Hopea_mesuoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hopea_mesuoides"
