"subject","predicate","object"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiningCompany108003619"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCompaniesOfCanada"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/2000/01/rdf-schema#label","Bard Ventures"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/2000/01/rdf-schema#comment","Bard Ventures Ltd. (TSX-V: CBS) was a Canadian mining and exploration company headquartered in Vancouver. The company conducted exploratory drilling to assess mineral rights within the Lone Pine Molybdenum Property outside of Houston, British Columbia, specifically focusing on molybdenum. The company has also held interests in several other projects, including a 50% interest in the Wasi Creek Zinc Lead Silver Project, outside of Mackenzie, British Columbia."
"http://dbpedia.org/resource/Bard_Ventures","http://xmlns.com/foaf/0.1/name","Bard Ventures Ltd."
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/property/name","Bard Ventures Ltd."
"http://dbpedia.org/resource/Bard_Ventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/Bard_Ventures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_companies_of_Canada"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageID",20220245
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageRevisionID",1064925886
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Mines_and_Resources_(Canada)"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_steel"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molybdenum"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crude_oil"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_alloy_steel"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_companies"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_companies_of_Canada"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_British_Columbia"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porphyry_(geology)"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie,_British_Columbia"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_engineering"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Creek_Metals"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithers,_British_Columbia"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaskite"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchfrc.com/"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageExternalLink","http://agoracom.com/agoraimages/miningweekly16July2008.pdf"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imoa.info/"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infomine.com/investment/metalschart.asp%3Fc=Molybdenum"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bard_Ventures"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VxAm"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q6z6"
"http://dbpedia.org/resource/Bard_Ventures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4860052"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TSXV"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tsxv"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/property/formerName","Consolidated Bard Silver & Gold Ltd."
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Mining_engineering"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Bard_Ventures","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Canada"
