"subject","predicate","object"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/2000/01/rdf-schema#label","Vista Radio"
"http://dbpedia.org/resource/Vista_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Vista Radio Ltd. (also formerly known as Vista Broadcast Group) is a Canadian radio broadcasting company. The company only owned stations in British Columbia until 2007, when it expanded outside the province by acquiring an existing station in Yellowknife, Northwest Territories and launching a new one in Grande Prairie, Alberta. It has since also expanded into Ontario, with the acquisition of Haliburton Broadcasting Group in 2012. Vista Radio was founded by Paul Mann, Jason Mann, Margot Micallef, Barb Fairclough and Bryan Edwards in 2004."
"http://dbpedia.org/resource/Vista_Radio","http://xmlns.com/foaf/0.1/name","Vista Radio Ltd."
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/property/name","Vista Radio Ltd."
"http://dbpedia.org/resource/Vista_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_Radio_logo.png"
"http://dbpedia.org/resource/Vista_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_broadcasting_companies_of_Canada"
"http://dbpedia.org/resource/Vista_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_British_Columbia"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageID",15472525
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",1108896122
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelowna,_British_Columbia"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFRI-FM"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKBX"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledon,_Ontario"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKLP-FM"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKBD-FM"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Hat"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmins"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKLM-FM"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgeon_Falls,_Ontario"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFSF-FM"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKAY-FM"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creston,_British_Columbia"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFSM-FM"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKCQ-FM"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtenay,_British_Columbia"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Vista_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHPB-FM"
