"subject","predicate","object"
"http://dbpedia.org/resource/41st_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/41st_United_States_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/41st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","41. Kongress der Vereinigten Staaten"
"http://dbpedia.org/resource/41st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","41st United States Congress"
"http://dbpedia.org/resource/41st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres Amerika Serikat ke-41"
"http://dbpedia.org/resource/41st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der 41. Kongress der Vereinigten Staaten, bestehend aus dem Repräsentantenhaus und dem Senat, war die Legislative der Vereinigten Staaten. Seine Legislaturperiode dauerte vom 4. März 1869 bis zum 4. März 1871. Alle Abgeordneten des Repräsentantenhauses sowie ein Drittel der Senatoren (Klasse I) waren im Jahr 1868 bei den Kongresswahlen gewählt worden. Dabei ergab sich in beiden Kammern eine Mehrheit für die Republikanische Partei. Der Demokratischen Partei blieb nur die Rolle in der Opposition. Der Kongress tagte in der amerikanischen Bundeshauptstadt Washington, D.C. Präsident war der Republikaner Ulysses S. Grant. Die Vereinigten Staaten bestanden damals eigentlich aus 37 Bundesstaaten. Zum Zeitpunkt der Wahl waren aber vier ehemaligen Staaten der Konföderation noch nicht wieder in die U"
"http://dbpedia.org/resource/41st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The 41st United States Congress was a meeting of the legislative branch of the United States federal government, consisting of the United States Senate and the United States House of Representatives. It met in Washington, D.C. from March 4, 1869, to March 4, 1871, during the first two years of Ulysses S. Grant's presidency. The apportionment of seats in the House of Representatives was based on the Eighth Census of the United States in 1860. Both chambers had a Republican majority."
"http://dbpedia.org/resource/41st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres Amerika Serikat ke-41 adalah sebuah pertemuan cabang legislatif dari pemerintahan federal Amerika Serikat, yang terdiri dari Senat Amerika Serikat dan Dewan Perwakilan Rakyat Amerika Serikat. Pertemuan tersebut diadakan di Washington, D.C. dari 4 Maret 1869, sampai 4 Maret 1871, pada dua tahun pertama . Pembagian kursi dalam DPR berdasarkan pada Sensus Kedelapan Amerika Serikat pada 1860. Kedua badan tersebut mayoritas terdiri dari anggota Partai Republik."
"http://dbpedia.org/resource/41st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_Senate"
"http://dbpedia.org/resource/41st_United_States_Congress","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/41st_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_B._Anthony_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/41st_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaine,_James_G.jpg"
"http://dbpedia.org/resource/41st_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCapitol1877.jpg"
"http://dbpedia.org/resource/41st_United_States_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/41_us_house_membership.png"
