"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromParis"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArchitects"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2000/01/rdf-schema#label","Жан-П'єр Уден"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Houdin"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Houdin"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2000/01/rdf-schema#label","ジャン＝ピエール・ウーダン"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2000/01/rdf-schema#comment","Жан-П'єр Уде́н (фр. Jean-Pierre Houdin, [ʒan pjɛʁ udɛ̃]; нар. 26 червня 1951, Париж, Франція) — французький архітектор, що став відомим завдяки свої́й теорії будівництва єгипетських пірамід за допомогою внутрішньої рампи."
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2000/01/rdf-schema#comment","ジャン＝ピエール・ウーダン（フランス語: Jean-Pierre Houdin、1951年6月26日 - ）は、フランスの建築家。ギザの大ピラミッドの建築方法について物議を醸す説を発表した。"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Houdin, född 1951 i Paris, är en fransk arkitekt och författare, känd för sin teori om uppförandet av Cheopspyramiden med hjälp av en intern ramp."
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Houdin (French: [udɛ̃]; born 1951) is a French architect. He developed a controversial theory detailing how the Great Pyramid of Giza was built."
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://xmlns.com/foaf/0.1/name","Jean-Pierre Houdin"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/name","Jean-Pierre Houdin"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kheops-google_pyramid.png"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyramids"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Paris"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Egyptologists"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_architects"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageID",20237527
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageRevisionID",1016406874
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kheops-google_pyramid.PNG"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pyramid_of_Giza"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-aided_design"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Systèmes"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyramids"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIMULIA"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiunu"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptologist"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baines_(Egyptologist)"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Egyptologists"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brier"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Géode"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Paris"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassin's_Creed_Origins"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CATIA"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_architects"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Tayoubi"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Systemes"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_pyramid_construction_techniques"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3ds.com/passion-for-innovation/khufu-reborn/khufu-reborn/"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.construire-la-grande-pyramide.fr/html/jphgb.htm"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/science-nature/pyramid.html"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/secretofgreatpyr00brie"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/bigphotos/images/081114-pyramid-room_big.jpg"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Jean-Pierre_Houdin"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ピエール・ウーダン"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жан-П'єр_Уден"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw1wr"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FSrv"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526768"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66697677"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean-Pierre_Houdin"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jean-Pierre_Houdin"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jean-Pierre_Houdin"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_پير_هودين"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/significantDesign","http://dbpedia.org/resource/Egyptian_pyramid_construction_techniques"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_architect"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kheops-google_pyramid.png?width=300"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Jean-Pierre_Houdin","http://dbpedia.org/ontology/abstract","Jean-Pierre Houdin, född 1951 i Paris, är en fransk arkitekt och författare, känd för sin teori om uppförandet av Cheopspyramiden med hjälp av en intern ramp."
