"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://www.w3.org/2000/01/rdf-schema#label","Hollywood blacklist"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_in_American_cinema"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_in_American_cinema"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Southern_California"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victims_of_McCarthyism"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blacklisting"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://www.w3.org/2004/02/skos/core#prefLabel","Hollywood blacklist"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://dbpedia.org/ontology/wikiPageID",2078553
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://dbpedia.org/ontology/wikiPageRevisionID",1100142224
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hollywood_blacklist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hollywood_blacklist?oldid=1100142224&ns=14"
