"subject","predicate","object"
"http://dbpedia.org/resource/Lipotes","http://www.w3.org/2000/01/rdf-schema#label","Lipotes"
"http://dbpedia.org/resource/Lipotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Gerrit_Smith_Miller_Jr."
"http://dbpedia.org/resource/Lipotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cetacean_genera"
"http://dbpedia.org/resource/Lipotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_mammal_genera"
"http://dbpedia.org/resource/Lipotes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_dolphins"
"http://dbpedia.org/resource/Lipotes","http://dbpedia.org/ontology/wikiPageID",374381
"http://dbpedia.org/resource/Lipotes","http://dbpedia.org/ontology/wikiPageRevisionID",1120568462
"http://dbpedia.org/resource/Lipotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_dolphins"
"http://dbpedia.org/resource/Lipotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Gerrit_Smith_Miller_Jr."
"http://dbpedia.org/resource/Lipotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cetacean_genera"
"http://dbpedia.org/resource/Lipotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_mammal_genera"
"http://dbpedia.org/resource/Lipotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiji"
"http://dbpedia.org/resource/Lipotes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baiji"
"http://dbpedia.org/resource/Lipotes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rsci"
"http://dbpedia.org/resource/Lipotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lipotes?oldid=1120568462&ns=0"
"http://dbpedia.org/resource/Lipotes","http://dbpedia.org/ontology/wikiPageLength",181
"http://dbpedia.org/resource/Lipotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lipotes"
