"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/2000/01/rdf-schema#label","أندرو هوي (مغن مؤلف)"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/2000/01/rdf-schema#label","Andrew Howie"
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/2000/01/rdf-schema#comment","أندرو هوي (بالإنجليزية: Calamateur)‏ هو مغن مؤلف بريطاني، ولد في 1974 في اسكتلندا في المملكة المتحدة."
"http://dbpedia.org/resource/Andrew_Howie","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Howie (born 1974) is a Scottish singer-songwriter, producer and music tutor. From 2000 to 2013 he released music under the moniker of Calamateur. Howie's first album released under his own name, The Great Divide, was released in March 2015 on Autoclave Records. He has since released the Victory EP, two ambient albums, and Lonely Hummingbird, an album of songs co-written with American songwriters. Howie also works regularly with prisons, schools, youth clubs and community groups, delivering music and songwriting workshops."
"http://dbpedia.org/resource/Andrew_Howie","http://xmlns.com/foaf/0.1/name","Andrew Howie"
"http://dbpedia.org/resource/Andrew_Howie","http://xmlns.com/foaf/0.1/homepage","http://www.andrew-howie.com"
"http://dbpedia.org/resource/Andrew_Howie","http://dbpedia.org/property/name","Andrew Howie"
"http://dbpedia.org/resource/Andrew_Howie","http://xmlns.com/foaf/0.1/givenName","Andrew Howie"
"http://dbpedia.org/resource/Andrew_Howie","http://dbpedia.org/property/birthPlace","Scotland"
"http://dbpedia.org/resource/Andrew_Howie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Andrew_Howie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
