"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://www.w3.org/2000/01/rdf-schema#label","Mobile phones introduced in 2010"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_introduced_in_2010"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_the_2010s"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_the_21st_century"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_technology"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2010"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mobile_phones_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Mobile phones introduced in 2010"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://dbpedia.org/ontology/wikiPageID",41897324
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://dbpedia.org/ontology/wikiPageRevisionID",1055587785
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mobile_phones_introduced_in_2010?oldid=1055587785&ns=14"
