"subject","predicate","object"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FieldHockeyLeague"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#label","Championnat III d'Europe masculin de hockey sur gazon"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#label","Men's EuroHockey Championship III"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat III d'Europe masculin de hockey sur gazon anciennement connu sous le nom de Challenge I d'Europe masculin de hockey sur gazon, est une compétition d'Europe pour les équipes nationales de hockey sur gazon. Il s'agit du troisième niveau des championnats d'Europe masculin de hockey sur gazon pour les équipes nationales."
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://www.w3.org/2000/01/rdf-schema#comment","The Men's EuroHockey Championship III, formerly known as the Men's EuroHockey Nations Challenge I, is a competition for European national field hockey teams. It is the third level of European field hockey Championships for national teams. The tournament has been won by seven different teams: Belarus and Ukraine have the most titles with two and Azerbaijan, Croatia, Russia, Switzerland and Wales have all won the tournament once. The most recent edition was held in Lousada, Portugal and was won by Belarus."
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EuroHockey_Championship_III"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_field_hockey_competitions_in_Europe"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Europe"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2005"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageID",61424920
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageRevisionID",1119585754
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Men's_EuroHockey_Nations_Challenge_I"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_I"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_men's_national_field_hockey_team"
"http://dbpedia.org/resource/Men's_EuroHockey_Championship_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Men's_EuroHockey_Championship_III"
