"subject","predicate","object"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsAndPollinators"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#label","Passiflora lutea"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#label","Passiflora lutea"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#label","Passiflora lutea"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#label","Passiflora lutea"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#label","Passiflora lutea"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#label","Passiflora lutea"
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#comment","Passiflora lutea, the yellow passionflower, is a flowering plant in the family Passifloraceae, native North America, in the eastern and south-central parts of the United States from Pennsylvania west to Kansas, and south to Florida and Texas. It is the northernmost species of Passiflora, occurring slightly further north than P. incarnata, and tolerant of winter temperatures down to −15 °C, and even −30 °C for short periods."
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#comment","Passiflora lutea es una especie de planta en la familia Passifloraceae. Es nativa de América del Norte. Está listada como una especie en peligro de extinción en el estado de Pensilvania."
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#comment","Passiflora lutea L. – gatunek rośliny z rodziny męczennicowatych (Passifloraceae Juss. ex Kunth in Humb.). Występuje naturalnie w Stanach Zjednoczonych od Teksasu aż po Nowy Jork."
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#comment","Passiflora lutea és una espècie de planta en la família Passifloraceae. És nativa d'Amèrica del Nord. Està llistada com una espècie en perill d'extinció en l'estat de Pennsilvània."
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#comment","Passiflora lutea är en passionsblomsväxtart som beskrevs av Carl von Linné. Passiflora lutea ingår i släktet passionsblommor, och familjen passionsblomsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Passiflora_lutea","http://www.w3.org/2000/01/rdf-schema#comment","Passiflora lutea is een van de 24 passiebloemen die door Carl Linnaeus werd vermeld in zijn Species plantarum uit 1753. Het is de passiebloem met het noordelijkste verspreidingsgebied. De plant komt voor in de bossen van het noorden van de Verenigde Staten. Deze passiebloem kan temperaturen tot −15 °C overleven en korte periodes tot −30 °C, waarmee het de meest winterharde passiebloem is. De plant kan worden verward met uit het zuiden van Texas en het noordoosten van Mexico. Passiflora affinis heeft echter schutbladeren, een knopachtig uiteinde aan zijn coronadraden en nectarkliertjes onderaan de bladeren, kenmerken die Passiflora lutea niet bezit."
"http://dbpedia.org/resource/Passiflora_lutea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passiflora_lutea_leaf.jpg"
"http://dbpedia.org/resource/Passiflora_lutea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passiflora_lutea...jpg"
"http://dbpedia.org/resource/Passiflora_lutea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_United_States"
"http://dbpedia.org/resource/Passiflora_lutea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passiflora"
"http://dbpedia.org/resource/Passiflora_lutea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
