"subject","predicate","object"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/2000/01/rdf-schema#label","Northumberland West"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/2000/01/rdf-schema#label","Northumberland-Ouest"
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/2000/01/rdf-schema#comment","Northumberland-Ouest fut une circonscription électorale fédérale de l'Ontario, représentée de 1867 à 1917. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui divisa le comté de Northumberland en deux districts électoraux, Northumberland-Est et Northumberland-Ouest. Abolie en 1914, elle fut intégrée à la circonscription de Northumberland."
"http://dbpedia.org/resource/Northumberland_West","http://www.w3.org/2000/01/rdf-schema#comment","Northumberland West was a federal electoral district represented in the House of Commons of Canada from 1867 to 1917. It was located in the province of Ontario. It was created by the British North America Act of 1867. The original definition of the riding is not known. In 1903, it was defined to consist of the townships of Alnwick, Haldimand and Hamilton, and the town of Cobourg. The electoral district was abolished in 1914 when it was merged into Northumberland riding."
"http://dbpedia.org/resource/Northumberland_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageID",1787386
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageRevisionID",1087356022
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Canadian_federal_election"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(historical)"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_(Ontario_electoral_district)"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrons_of_Industry"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Canadian_federal_election"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Canadian_federal_election"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Canadian_federal_election"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Canadian_federal_election"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kerr_(Canadian_politician)"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Canadian_federal_election"
"http://dbpedia.org/resource/Northumberland_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Canadian_federal_election"
