"subject","predicate","object"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://www.w3.org/2000/01/rdf-schema#label","Manche's 2nd constituency"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription de la Manche"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription de la Manche est l'une des quatre circonscriptions législatives françaises que compte le département de la Manche (50) situé en région Normandie."
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd constituency of Manche is a French legislative constituency in the Manche département. Like the other 576 French constituencies, it elects one MP using the two-round system, with a run-off if no candidate receives over 50% of the vote in the first round."
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_de_la_Manche_-_2012.svg"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_legislative_constituencies_of_Manche"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageID",53668689
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1104971110
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_France_Insoumise"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sans_étiquette"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_(France)"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_French_legislative_election"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_French_legislative_election"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_a_Popular_Movement"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_the_New_Republic"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(France)"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_République_En_Marche!"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_French_legislative_election"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_for_the_Republic"
"http://dbpedia.org/resource/Manche's_2nd_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republicans_(France)"
