"subject","predicate","object"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://www.w3.org/2000/01/rdf-schema#label","Anjilimoottil Itty Thommen Kathanar"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://www.w3.org/2000/01/rdf-schema#comment","Anjilimoottil Itty Thommen Kathanar (d. 10 May 1659) was a Kathanar (Syriac priest) of the Knanaya community of Kerala during the time of Portuguese persecution.Together with Arch Deacon Thoma Kathanar (later Mar Thoma I), he led the Malankara Church during the turbulent times towards the end of the Portuguese Padroado. In particular, he gave leadership to a crowd of about 25,000 members of the community at Mattancherry during the open revolt against the Portuguese in 1653 following the capture of the Syrian Bishop Ahatallah. The incident led to the Coonan Cross Oath."
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_clergy_from_Kerala"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1659_deaths"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mattancherry"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syriac_Orthodox_clergy"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageID",56147481
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageRevisionID",1033558278
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_clergy_from_Kerala"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1659_deaths"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattancherry"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padroado"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahatallah"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coonan_Cross_Oath"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mattancherry"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathanar"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alangad"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knanaya"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Thoma_I"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliveettil_Chandy"
"http://dbpedia.org/resource/Anjilimoottil_Itty_Thommen_Kathanar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syriac_Orthodox_clergy"
