"subject","predicate","object"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1943"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/2000/01/rdf-schema#label","MS Stag Hound (1941)"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","MS Stag Hound was a Type C2-SU-R refrigerated diesel motor powered cargo ship built by Sun Shipbuilding for United States Lines. She was sunk by Italian submarine Barbarigo on 3 March 1943. All hands were rescued by an Argentine ship."
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://xmlns.com/foaf/0.1/name","SS Stag Hound"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.73333358764648
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-36.54999923706055
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_March_1943"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_Italian_submarines"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_C2-SU_ships"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_the_Sun_Shipbuilding_&_Drydock_Company"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageID",23510381
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageRevisionID",1090253165
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_March_1943"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C2-SU-R_ship"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(nautical)"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Commission"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Armed_Guard"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Lines"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Institute_Press"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_C2-SU_ships"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_Italian_submarines"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Shipbuilding"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_the_Sun_Shipbuilding_&_Drydock_Company"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C2_ship"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_de_grâce"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launched_(ship)"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rBa9"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6718208"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w99j4"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MS_Stag_Hound_(1941)"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Type_C2-SU_ships"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:March_1943_shipwrecks"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merchantship-stub"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipArmament","*1 ×  gun
*1 ×  gun
*6 × 20 mm gun"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipBuilder","*Sun Shipbuilding
*Chester, Pennsylvania"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipCompleted","September 1942"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipCrew",10
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipFate",0001-03-03
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipLaunched",1941-10-18
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipName","SS Stag Hound"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/United_States_Lines"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipPropulsion",1
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipRegistry","New York"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipType","{Type C2-SU-R ship"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/property/shipYardNumber",204
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.georss.org/georss/point","-16.733333333333334 -36.55"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/abstract","MS Stag Hound was a Type C2-SU-R refrigerated diesel motor powered cargo ship built by Sun Shipbuilding for United States Lines. She was sunk by Italian submarine Barbarigo on 3 March 1943. All hands were rescued by an Argentine ship."
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/C"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MS_Stag_Hound_(1941)?oldid=1090253165&ns=0"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/MeanOfTransportation/length","138074.4"
"http://dbpedia.org/resource/MS_Stag_Hound_(1941)","http://dbpedia.org/ontology/wikiPageLength",5382
