"subject","predicate","object"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/2000/01/rdf-schema#label","1980 National League season"
"http://dbpedia.org/resource/1980_National_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 National League was contested as the second division of Speedway in the United Kingdom."
"http://dbpedia.org/resource/1980_National_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speedway_British_League_Division_Two_/_National_League"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageID",36421421
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123360169
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_Comets"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Wildcats"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_Bandits"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_League"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_League_Division_Two"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gledhill"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Knights"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Fiala"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_House_Rockets"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Potters"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ferreira"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_speedway"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Brown_(speedway_rider)"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Speedway_League_Champions"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway_British_League_Division_Two"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_British_League_season"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Diamonds"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_Taylor"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith_(speedway_rider)"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Cheetahs"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Barracudas"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_National_League_season"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Tigers_(speedway)"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildenhall_Fen_Tigers"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shielfield_Park"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Crusaders_(speedway)"
"http://dbpedia.org/resource/1980_National_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Park_Stadium"
