"subject","predicate","object"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAir-to-airCombatOperationsAndBattles"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/2000/01/rdf-schema#label","Air battle over Niš"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/2000/01/rdf-schema#label","Повітряний бій над Нишем"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/2000/01/rdf-schema#label","니시 항공전"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/2000/01/rdf-schema#label","Воздушный бой над Нишем"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/2000/01/rdf-schema#comment","An air battle over Niš, Yugoslavia occurred on 7 November 1944 between the United States Army Air Force (USAAF) and the Soviet Air Force during World War II. After the successful joint offensive in October 1944 and the expulsion of German forces to the north, the military units of the Red Army had been ordered to follow in their steps. On 7 November, a long column of vehicles belonging to 6th Guards Rifle Corps of the Red Army was moving from Niš towards Belgrade, with orders to reinforce the southern wing of the Hungarian front. Suddenly, at about 10:00 a.m., from southeast over Mount Jastrebac, three groups of American P-38 Lightning fighter planes of the 82nd Fighter Group arrived some 50 miles into Soviet held territory and the first group immediately started to strafe the leading vehi"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/2000/01/rdf-schema#comment","Повітряний бій над Нишем (англ. Air battle over Niš) — бойове зіткнення американських і радянських військ над Нишем 7 листопада 1944 року, одне із кількох десятків документально підтверджених епізодів Другої світової війни, класифікованих як дружній вогонь. Американські війська помилково атакували радянську транспортну колону, внаслідок чого загинули 34 солдати та офіцери (згідно з доповіддю заступника начальника Генерального штабу Червоної армії генерала Олексія Антонова). У ході авіаційної атаки у відповідь радянські льотчики на чолі з Олександром Колдуновим збили від 2 до 7 літаків противника. Керівництва США і СРСР вирішили не розголошувати інцидент, а командування армії США вибачилося перед радянськими військами за скоєну помилку."
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/2000/01/rdf-schema#comment","니시 항공전은 세르비아의 니시에서 1944년 11월 7일 미국과 소련의 공군 사이에서 발생한 공중전이다. 제2차 세계 대전 당시 이 두 국가가 직접적으로 군사적 충돌을 일으킨 것은 이 공중전이 유일하며, 냉전 이전에 미-소간의 충돌이라는 점에서도 주목할만 하다. 1944년 10월 베오그라드 공세가 성공적으로 끝나고 독일군이 북쪽으로 후퇴하면서 붉은 군대의 부대는 그들을 추격하라는 명령을 받았다. 11월 7일, 제6라이플군단이 헝가리 전선을 강화하기 위해 니시에서 베오그라드를 향해 이동하고 있었는데 이 때 미군이 이들을 공격한 것이다. 양측은 전투 이후 이것을 비밀로 부치기로 합의했다."
"http://dbpedia.org/resource/Air_battle_over_Niš","http://www.w3.org/2000/01/rdf-schema#comment","Воздушный бой над Нишем (англ. Air battle over Niš) — боевое столкновение американских и советских войск над Нишем 7 ноября 1944 года, один из нескольких десятков документально подтверждённых эпизодов Второй мировой войны, классифицируемых как огонь по своим. Американские войска по ошибке атаковали советскую транспортную колонну, в результате чего погибли 34 солдата и офицера (согласно докладу заместителя начальника Генерального штаба Красной армии генерала Алексея Антонова). В ходе ответной авиационной атаки советские лётчики во главе с Александром Колдуновым сбили от 2 до 7 самолётов противника. Руководства США и СССР решили не предавать инцидент огласке, а командование армии США извинилось перед советскими войсками за совершённую оплошность."
"http://dbpedia.org/resource/Air_battle_over_Niš","http://xmlns.com/foaf/0.1/name","Air battle over Niš"
"http://dbpedia.org/resource/Air_battle_over_Niš","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yugoslav_Partisans_flag_(1942-1945).svg"
