"subject","predicate","object"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2000/01/rdf-schema#label","Pietro Floridia"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2000/01/rdf-schema#label","Pietro Floridia"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Floridia (5 May 1860 in Modica – 16 August 1932 in New York City) was an Italian composer of classical music. According to David Johnson (quoting the notes, by , to the Bongiovanni recording of Floridia's Symphony and other works), Floridia was born in Modica, Sicily, and studied in Naples, where he created his first opera, Carlotta Clepier. He later destroyed the score of this work and entered further studies. He wrote a symphony (his only one) in 1888, taught at the , and wrote operas Maruzza (produced in Venice in 1894) and La Colonia Libera (produced in Rome in 1899)."
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Floridia (Modica, 5 maggio 1860 – New York, 16 agosto 1932) è stato un compositore italiano naturalizzato statunitense."
"http://dbpedia.org/resource/Pietro_Floridia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_scuola_(la_Casa_del_Comune),_bozzetto_di_Aleardo_Villa_per_La_colonia_libera_(1899)_-_Archivio_Storico_Ricordi_ICON009565.jpg"
"http://dbpedia.org/resource/Pietro_Floridia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_Floridia_(before_1932)_-_Archivio_Storico_Ricordi_FOTO000995.jpg"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gennett_Records_artists"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Modica"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_the_Province_of_Ragusa"
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Romantic_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageID",26027065
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageRevisionID",1068430429
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pietro_Floridia_(before_1932)_-_Archivio_Storico_Ricordi_FOTO000995.jpg"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo_Conservatory_of_Music"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_College_of_Music"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gennett_Records_artists"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modica"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_della_Croce"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Florentine_Tragedy"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_scuola_(la_Casa_del_Comune),_bozzetto_di_Aleardo_Villa_per_La_colonia_libera_(1899)_-_Archivio_Storico_Ricordi_ICON009565.jpg"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Modica"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Romantic_composers"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_the_Province_of_Ragusa"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modicaonline.com/avvio/Pietro_Floridia.htm%7Clanguage=Italian%7Caccess-date=1"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pietro_Floridia"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cLcb"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Floridia"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6ea6011c-91aa-4964-8e41-23ccbf643f3a"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3903877"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/107896131X"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fp0t"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيترو_فلوريديا"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103889876"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223589"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-composer-stub"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_Floridia_(before_1932)_-_Archivio_Storico_Ricordi_FOTO000995.jpg?width=300"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/abstract","Pietro Floridia (Modica, 5 maggio 1860 – New York, 16 agosto 1932) è stato un compositore italiano naturalizzato statunitense."
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/abstract","Pietro Floridia (5 May 1860 in Modica – 16 August 1932 in New York City) was an Italian composer of classical music. According to David Johnson (quoting the notes, by , to the Bongiovanni recording of Floridia's Symphony and other works), Floridia was born in Modica, Sicily, and studied in Naples, where he created his first opera, Carlotta Clepier. He later destroyed the score of this work and entered further studies. He wrote a symphony (his only one) in 1888, taught at the , and wrote operas Maruzza (produced in Venice in 1894) and La Colonia Libera (produced in Rome in 1899). Floridia moved to the United States in 1904. From this point he made a living by teaching at the Cincinnati College of Music for some years, and then moved to New York City. During this period Floridia wrote and produced several more operas - Paoletta in Cincinnati (1910), The Scarlet Letter at some time during the 1900s, and (written but unproduced) his last opera, Malia. He also wrote incidental music, including to Oscar Wilde's A Florentine Tragedy; his music to this got a hearing in New York in 1917. In 1914 while in New York City, he headed the Italian Symphony Orchestra. Floridia died in Harkness Presbyterian Hospital in New York City in 1932."
"http://dbpedia.org/resource/Pietro_Floridia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Pietro_Floridia","http://schema.org/sameAs","http://viaf.org/viaf/223589"
"http://dbpedia.org/resource/Pietro_Floridia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pietro_Floridia?oldid=1068430429&ns=0"
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/wikiPageLength",3437
"http://dbpedia.org/resource/Pietro_Floridia","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pietro_Floridia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pietro_Floridia"
