"subject","predicate","object"
"http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Veterinary medicine in Scotland"
"http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_welfare_and_rights_in_Scotland"
"http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medicine_in_Scotland"
"http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Veterinary_medicine_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Veterinary medicine in Scotland"
"http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland","http://dbpedia.org/ontology/wikiPageID",69453224
"http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1059053325
"http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Veterinary_medicine_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Veterinary_medicine_in_Scotland?oldid=1059053325&ns=14"
