"subject","predicate","object"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://www.w3.org/2000/01/rdf-schema#label","Citizens Advice"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Consumer_rights_organizations"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_welfare_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Consumer_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Advice_organizations"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://www.w3.org/2004/02/skos/core#prefLabel","Citizens Advice"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://dbpedia.org/ontology/wikiPageID",48314044
"http://dbpedia.org/resource/Category:Citizens_Advice","http://dbpedia.org/ontology/wikiPageRevisionID",867615389
"http://dbpedia.org/resource/Category:Citizens_Advice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Citizens_Advice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Citizens_Advice?oldid=867615389&ns=14"
