"subject","predicate","object"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Ĵokeo"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","رائض"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Žokej"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","騎師"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Jockey"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Jockey"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Жокей"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Жокей"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Jóquei"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Jockey"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","騎手"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Fantino"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Joki"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Jockey"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Dżokej"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","기수 (경마)"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Jockey"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Jacaí (marcach)"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Cavalier professionnel"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Jockey"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#comment","Dżokej (ang. jockey) – zawodnik w wyścigach konnych.Podczas zawodów dżokej stosuje specyficzny bardzo płytki dosiad, zwany półsiadem lub dosiadem stiplowym, w strzemionach na bardzo krótkich puśliskach. Dawniej dżokej to służący jadący na koniu przy karecie lub powozie albo towarzyszący jadącemu konno panu. Kategorie jeździeckie: u. - uczeń (jeździec, który nie wygrał 10 gonitw) (-4) - uczeń korzystający z 4 kg ulgi wagi st. u. - starszy uczeń (jeździec, który nie wygrał 25 gonitw) (-3) - starszy uczeń korzystający z 3 kg ulgi wagi (-2) - praktykant dżokejski korzystający z 2 kg ulgi wagi"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#comment","Жокей (англ. Jockey) — профессиональный всадник, работающий на ипподроме, человек, который сидит верхом и управляет лошадью на скачках. Устаревшее: слуга при лошадях. На конезаводах проводит выездку лошадей в седле, участвует в тренировках и испытаниях молодняка, в организации и проведении соревнований, испытаний и выводках лошадей. Показывает лошадей на аукционах. Следит за кормлением, уходом, содержанием лошадей, их ковкой. Если жокей не является хозяином лошади, то плата за скачку, помимо процентов от суммы взятого приза, определяется заранее."
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#comment","Een jockey is iemand die bij paardenrennen een paard berijdt, vaak beroepsmatig. Jockeys kunnen ook andere dieren in een race berijden, zoals kamelen. Anders dan andere ruiters gebruiken jockeys korte , zodat zij eigenlijk niet in het zadel zitten maar meer in de stijgbeugels staan. Jockeys beginnen vaak op jonge leeftijd als leerling bij een paardentrainer. Ze zijn meestal niet in vaste dienst maar worden ingehuurd door paardentrainers om hun paard tijdens een race te berijden. Hiervoor krijgen ze een vast bedrag betaald, plus een deel van het gewonnen prijzengeld."
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#comment","Un fantino (o jockey in inglese) è chi monta un cavallo da corsa. l'animazione di un fantino a cavallo Nell'ippica moderna, le corse di cavalli al galoppo sono disputate da cavalli montati da un fantino. Nelle corse al trotto invece il cavallo traina un carrozzino chiamato sulky, sul quale prende posto il guidatore (in questo caso non si parla di fantino, ma di driver). Si disputano però talvolta anche gare di trotto montato."
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#comment","Žokej je v dostihovém sportu jezdec-profesionál, který získal 50 a více vítězství. Označuje se zkratkou „ž.“ před jménem. Titul může získat pouze profesionální jezdec, tedy takový jezdec, který má patřičné vzdělání a jezdeckou licenci. Udílí se zvlášť v překážkových a zvlášť v rovinových dostizích. Jezdec, který získal titul žokej v rovinových dostizích, jej tedy nemůže používat v dostizích překážkových."
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#comment","Un jockey, yóquey​ o yoqui​ es alquien que monta a caballos en carreras de caballos, sobre todo a nivel profesional. La palabra también se aplica a las personas que montan camellos en las carreras de camellos.​"
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#comment","Duine, nó marcach, a mharcaíonn capall i rás is ea jacaí."
"http://dbpedia.org/resource/Jockey","http://www.w3.org/2000/01/rdf-schema#comment","Jockey (diminutiv Jock, en skotsk biform av namnet Jack) är professionella kapplöpningsryttare. De tävlar med fullblodshästar i galopplöpningar. Kvinnor och män tävlar på lika villkor."
