"subject","predicate","object"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAhvaArrabaF.C.Players"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBneiSakhninF.C.Players"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPremierLeaguePlayers"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHapoelIroniRishonLeZionF.C.Players"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaccabiHaifaF.C.Players"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHapoelAcreF.C.Players"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliFootballers"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Rafi Cohen (footballer)"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://dbpedia.org/ontology/wikiPageID",60217123
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",887552750
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafi_Cohen"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rafi_Cohen"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7WAug"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brz_px"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rafi_Cohen_(footballer)"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rafi_Cohen_(footballer)?oldid=887552750&ns=0"
"http://dbpedia.org/resource/Rafi_Cohen_(footballer)","http://dbpedia.org/ontology/wikiPageLength",24
