"subject","predicate","object"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/2000/01/rdf-schema#label","Cyber Danganronpa VR: The Class Trial"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/2000/01/rdf-schema#label","Cyber Danganronpa VR: The Class Trial"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/2000/01/rdf-schema#comment","Cyber Danganronpa VR: The Class Trial is a free-to-play virtual reality tech demo in the Danganronpa series, developed and published by Spike Chunsoft for the PlayStation 4 for use with the PlayStation VR virtual reality headset. It was produced by Yoshinori Terasawa at Spike Chunsoft, who was inspired to create the game after playing Bandai Namco Entertainment's Summer Lesson."
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/2000/01/rdf-schema#comment","Cyber Danganronpa VR: The Class Trial (サイバーダンガンロンパVR 学級裁判, Saibā Danganronpa VR: Gakkyū saiban) est jeu d'aventure gratuit en réalité virtuelle développé pour la PlayStation VR de la PlayStation 4. C'est un jeu de la série Danganronpa développée et éditée par Spike Chunsoft."
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://xmlns.com/foaf/0.1/name","Cyber Danganronpa VR:"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://xmlns.com/foaf/0.1/name","The Class Trial"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyber_Danganronpa_VR_The_Class_Trial_cover_art.jpg"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyber_Danganronpa_VR_gameplay.png"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_novels"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spike_Chunsoft_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danganronpa_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4-only_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_demonstrations"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School-themed_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_death_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_VR_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mystery_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageID",52262735
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageRevisionID",1063759695
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-to-play"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destructoid"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_novels"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_VR"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreal_Engine_4"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_engine"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DualShock_4"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation-Comic-Game_Hong_Kong"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danganronpa_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spike_Chunsoft_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cyber_Danganronpa_VR_gameplay.png"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality_headset"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4Gamer.net"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Lesson"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4-only_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danganronpa"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danganronpa:_Trigger_Happy_Havoc"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Plus"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danganronpa_Another_Episode:_Ultra_Despair_Girls"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School-themed_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_demo"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_demonstrations"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_death_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_VR_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mystery_video_games"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Chunsoft"
"http://dbpedia.org/resource/Cyber_Danganronpa_VR:_The_Class_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventure_games"
