"subject","predicate","object"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSouthAmerica"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesInChile"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInChile"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheSouthernCone"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","Chono"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","Chono people"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","Chonos"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","تشونو (شعب)"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","Chono (volk)"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","Чоно (народ)"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","Chonos"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","Chono"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","Чоно (народ)"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","Chono"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#label","Chonos"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","Chonos​ es el nombre genérico que se usa para designar a los grupos indígenas nómadas que habitaron las islas y canales entre el sur del archipiélago de Chiloé y la península de Taitao en la zona austral de Chile, desde tiempos prehistóricos hasta fines del siglo XVIII o épocas más recientes. Eran nómadas y su principal actividad era la caza del lobo marino, la pesca, realizada por los hombres, y la recolección de algas y mariscos, realizada por las mujeres; también criaban perros y con su pelo tejían toscos paños. Existe discusión acerca de la homogeneidad étnica de estos grupos y de su parentesco con los alacalufes o kawésqar de más al sur.​"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","Der Volksstamm der Chono bevölkerte die Insel Chiloé und die südlich hiervon gelegenen Inseln und Fjorde bis zur Halbinsel Taitao in Südchile. Von ihrer Sprache sind nur etwa sechs Wörter erhalten geblieben. Sie lebten als Nomaden vom Fischfang und sind nach Ankunft der europäischen Siedler ausgestorben bzw. in die Bevölkerung der Insel Chiloé eingegangen (Mestizen). Die letzten Chono wurden bei einer Expedition 1835 gesichtet. Nach dem Stamm der Chono ist der Chonos-Archipel benannt. Gleiches gilt für den Cerro Chonos auf der Livingston-Insel in der Antarktis."
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","كان شعب تشونو، أو غوايتيكو، شعوبًا بدوية أصلية أو مجموعة من شعوب أرخبيل شيلوي . عاش شعب التشونو كجامعين صيادين يسافرون بالزورق."
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","Chonos és el nom genèric que s'utilitza per designar els grups indígenes nòmades que van habitar les illes i canals entre el sud de l'arxipèlag de Chiloé i la a la zona austral de Xile, des de temps prehistòrics fins a finals del segle xviii o èpoques més recents. L', del que queden pocs registres, sembla que estava emparentat amb la llengua dels kawésqar i es creu que podria tractar-se d'un dialecte d'aquest."
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","Чоно (ісп. Chono) — вимерла народність південноамериканських індіанців, що мешкали на острові Чилое в чилійському регіоні Лос-Лаґос. Перш за все займалися рибальством, використовуючи сіті та списи, а також вирощували картоплю та інші овочі. Жили як в печерах, так і будівлях, вкритими шкурами. Крім того, розводили собак, а їх шерсть використовували для виготовлення грубої тканини. Народ чоно практично вимер у 18 столітті, останній відомий чоно помер в 1875 році."
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","Het Chonovolk, of Guaiteco, was een Chileens inheems nomadisch volk dat leefde op de archipels van Guaitecas, en op het zuiden van het eiland Chiloé. Het volk leefde als jager-verzamelaars en verplaatste zich per kano. Veel van wat uit Spaanse bronnen bekend is over het Chonovolk, is mogelijk gekleurd door de visie van de zuidelijke Mapuche of Huilliche, omdat dit volk en hun taal gebruikt werd om met de Chono te communiceren."
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Chonos sont un peuple amérindien nomade disparu qui habitait le sud du Chili entre l'île de Chiloé et la péninsule de Taitao. Ces chasseurs-cueilleurs organisés en petits groupes se déplaçaient dans des pirogues, les dalcas, en utilisant la voile et la rame. Ils vivaient de la chasse aux phoques, de la pêche ainsi que de la collecte des coquillages et des algues. Ils circulaient dans les canaux entre les îles des archipel des Chonos et archipel de las Guaitecas et construisaient des abris provisoires à terre. Après la conquête de l'île de Chiloé par les Espagnols et la mise en place du système de l'encomienda en 1657, les échanges entre ces amérindiens et les Espagnols se sont multipliés. Les jésuites ont persuadé une partie de la population de se sédentariser dans l' à l'entrée du can"
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","Чоно, исп. chonos — исчезнувший индейский народ, проживавший на побережье Чили, на архипелаге Чилоэ, архипелаге Чонос, островах Гуайтекас и полуострове Тайтао. По образу жизни были кочевыми охотниками-собирателями. Мужчины охотились на тюленей и занимались рыболовством, а женщины собирали в море водоросли и моллюсков. Кроме того, разводили собак, а их шерсть использовали для изготовления грубой ткани. Численность до начала испанской колонизации не превышала 1,5—2 тыс. человек."
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","The Chono people, or Guaiteco were a nomadic indigenous people or group of peoples of the archipelagos of Chiloé, Guaitecas and Chonos. The Chono people lived as hunter-gatherers traveling by canoe. Much of what is known from Spanish sources on Chonos is filtered by a Huilliche worldview, as Huilliches and Huilliche language was used to communicate with Chonos."
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","Chono, Czono – niewielka grupa Indian zamieszkujących w czasach prekolumbijskich południowe Chile – między zatokami Corcovado a Penas, głównie archipelag . Ich istnienie notowano jeszcze pod koniec XIX wieku. Obecnie zupełnie wymarli. Prowadzili koczowniczy tryb życia, zajmując się zbieractwem, rybołówstwem i myślistwem. Udomowili psa rasy fuego, który pomagał im w polowaniach i którego długą sierść wykorzystywali do rzemieślniczej produkcji tkanin, mieszając ją z włóknami roślinnymi. W okresie kolonialnym uprawiali dodatkowo kukurydzę i jęczmień oraz hodowali owce i kozy."
"http://dbpedia.org/resource/Chono_people","http://www.w3.org/2000/01/rdf-schema#comment","Chono Txileko eremu australean Chiloé uhartediaren hegoaldea eta ren arteko uharte eta kanaletan bizi izan ziren talde indigena nomadak izendatzeko erabiltzen den izen generikoa da. Bertan bizi izan ziren historiaurreko garaietatik, XVIII. mendearen amaierara arte edo oraintsuagoko garaietara arte. Nomadak ziren eta beren jarduera nagusia itsas otsoaren ehiza, gizonek egindako arrantza eta emakumeek egindako algen eta itsaskien bilketa zen; txakurrak ere hazten zituzten eta beren ilearekin oihal zakarrak ehuntzen zituzten. Eztabaida dago talde hauen homogeneotasun etnikoari buruz eta hegoalderagoko alakalufe edo kawésqarrekin duten ahaidetasunari buruz."
"http://dbpedia.org/resource/Chono_people","http://xmlns.com/foaf/0.1/name","Chono people"
"http://dbpedia.org/resource/Chono_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pueblos_indigenas_de_Chile-ver.svg"
"http://dbpedia.org/resource/Chono_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalca_(reconstrucción).jpg"
"http://dbpedia.org/resource/Chono_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Southern_Cone"
"http://dbpedia.org/resource/Chono_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nomadic_groups_in_the_Americas"
"http://dbpedia.org/resource/Chono_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter-gatherers_of_South_America"
"http://dbpedia.org/resource/Chono_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Chile"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageID",12298447
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageRevisionID",1096984059
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injury"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuel_Huapi_Lake"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunco_people"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dalca_(reconstrucción).JPG"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nomadic_groups_in_the_Americas"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chonos_Archipelago"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgerodendron"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huilliche"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Southern_Cone"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_lion"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiloé_Archipelago"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiloé_Island"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscegenation"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Verde"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliche"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melinka"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_pilot"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payo_people"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalca"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_Vea_expedition"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encomienda"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Ulloa"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Olleta"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Achacaz_Walakial"
"http://dbpedia.org/resource/Chono_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Moraleda_y_Montero"
