"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Hamilton County Courthouse (Iowa)"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","The Hamilton County Courthouse is located in Webster City, Iowa, United States. The current facility is the third structure that Hamilton County has used to house county administration and court functions"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://xmlns.com/foaf/0.1/name","Hamilton County Courthouse"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/property/name","Hamilton County Courthouse"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.45327377319336
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.81490325927734
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Webster_City,_Iowa"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamilton_County,_Iowa"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Iowa"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Iowa"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1976"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageID",46386006
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",1003404516
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamilton_County,_Iowa"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1976"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architecture_in_Iowa"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Iowa"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Iowa"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_City,_Iowa"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133dn1d"
"http://dbpedia.org/resource/Hamilton_County_Courthouse_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19867567"
