"subject","predicate","object"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/2000/01/rdf-schema#label","DD Chandigarh"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/2000/01/rdf-schema#comment","DD Chandigarh is a TV channel owned and operated by Prasar Bharati under Doordarshan, supported by Doordarshan studios in Chandigarh. Launched in 1996 DD Chandigarh has entertainment serials, infotainment programmes, news and current affairs, social programmes and film programmes as its major content. In terrestrial mode, DD Chandigarh is available to 61.7% of the population of Chandigarh. Transmission of programs mainly in Hindi and Punjabi language for one hour a day i. e from 4:00 pm to 5:00 pm including 10 minutes of news on DD Punjabi."
"http://dbpedia.org/resource/DD_Chandigarh","http://xmlns.com/foaf/0.1/name","DD Chandigarh"
"http://dbpedia.org/resource/DD_Chandigarh","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130726051932/http:/www.ddindia.gov.in/"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/property/name","DD Chandigarh"
"http://dbpedia.org/resource/DD_Chandigarh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct_broadcast_satellite_services"
"http://dbpedia.org/resource/DD_Chandigarh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_direct_broadcast_satellite_services"
"http://dbpedia.org/resource/DD_Chandigarh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada-language_television_channels"
"http://dbpedia.org/resource/DD_Chandigarh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_television_channels_broadcasting_in_the_United_Kingdom"
"http://dbpedia.org/resource/DD_Chandigarh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Chandigarh"
"http://dbpedia.org/resource/DD_Chandigarh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doordarshan"
"http://dbpedia.org/resource/DD_Chandigarh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1991"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageID",47105958
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageRevisionID",1052362299
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1991"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct_broadcast_satellite_services"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_direct_broadcast_satellite_services"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kannada-language_television_channels"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infotainment"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Chandigarh"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_television_channels_broadcasting_in_the_United_Kingdom"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Radio"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doordarshan"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_DD_National"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_Direct_Plus"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doordarshan"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_South_Asian_television_channels_by_country"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasar_Bharati"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130726051932/http:/www.ddindia.gov.in/"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414015108/http:/passionforcinema.com/doordarshan-down-memory-lane"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddinews.gov.in/"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25vkW"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22084805"
"http://dbpedia.org/resource/DD_Chandigarh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DD_Chandigarh"
"http://dbpedia.org/resource/DD_Chandigarh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CATV"
