"subject","predicate","object"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2000/01/rdf-schema#label","Halictus hotoni"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2000/01/rdf-schema#label","Halictus hotoni"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2000/01/rdf-schema#label","Halictus hotoni"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2000/01/rdf-schema#comment","Halictus hotoni, Hoton's metallic-furrow bee, is a species of sweat bee in the family Halictidae native to southern Africa and introduced to Australia. It was initially identified as the Emerald metallic-furrow bee (Halictus smaragdulus) It was described by in 1903."
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2000/01/rdf-schema#comment","Halictus hotoni is een vliesvleugelig insect uit de familie Halictidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1903 door Vachal."
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2000/01/rdf-schema#comment","Halictus hotoni är en biart som beskrevs av Joseph Vachal 1903. Halictus hotoni ingår i släktet bandbin, och familjen vägbin. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Halictus_hotoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1903"
"http://dbpedia.org/resource/Halictus_hotoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halictus"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageID",58704686
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageRevisionID",1110858325
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogens"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Vachal"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipotriches_flavoviridis"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halictus_smaragdulus"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_DNA"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halictidae"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halictus"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_species"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_species"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollination"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subgenus"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vachal"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasites"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1903"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halictus"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noxious_weed"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2778317"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halictus_hotoni"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Halictus_hotoni"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Halictus_hotoni"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Halictus_hotoni"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halictus_hotoni"
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bNiQ"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/property/authority","Vachal, 1903"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/property/genus","Halictus"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/property/parent","Halictus"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/property/species","hotoni"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/abstract","Halictus hotoni, Hoton's metallic-furrow bee, is a species of sweat bee in the family Halictidae native to southern Africa and introduced to Australia. It was initially identified as the Emerald metallic-furrow bee (Halictus smaragdulus) It was described by in 1903."
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/abstract","Halictus hotoni is een vliesvleugelig insect uit de familie Halictidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1903 door Vachal."
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/abstract","Halictus hotoni är en biart som beskrevs av Joseph Vachal 1903. Halictus hotoni ingår i släktet bandbin, och familjen vägbin. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Halictus_hotoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halictus_hotoni?oldid=1110858325&ns=0"
"http://dbpedia.org/resource/Halictus_hotoni","http://dbpedia.org/ontology/wikiPageLength",6165
"http://dbpedia.org/resource/Halictus_hotoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halictus_hotoni"
