"subject","predicate","object"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalls"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Partition103894379"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wall104546855"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#label","Тяги"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#label","Тяга (архитектура)"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#label","Cornice marcapiano"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#label","Marcapiano"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#label","Corniche marcapiano"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#label","Belt course"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#comment","A belt course, also called a string course or sill course, is a continuous row or layer of stones or brick set in a wall. Set in line with window sills, it helps to make the horizontal line of the sills visually more prominent. Set between the floors of a house, it helps to make the separate floors distinguishable from the exterior of the building. The belt course often projects from the side of the building. Georgian architecture is notable for the use of belt courses."
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#comment","El marcapiano (italianismo que se puede traducir al español como marcaplantas, también denominado a veces cornice marcapiano o cornisa marcaplantas) es un elemento arquitectónico típico de la arquitectura residencial, como palacios y villas (casas de recreo). Su función es puramente decorativa.​ La cornisa marcapiano sigue generalmente la decoración exterior general del edificio, quizá en el mismo color de las cornisas de las ventanas o de los portales, o en materiales elegidos a propósito para contrastar sobre el fondo de la fachada.​"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#comment","Тя́га (переважно у множині тяги) — переважно вертикально або горизонтально спрямований , на зразок прямої опуклої лінії, що використовують з декоративною метою для оформлення будівель та споруд. Іноді декоративну тягу називають гу́ртом (від нім. Gurt — «ремінь, пас»). Тяги використовуються для розчленування площини стіни, поділу поверхів або обрамлення панелей."
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#comment","La corniche marcapiano (en italien cornice marcapiano et même plus simplement marcapiano) est un élément d'architecture purement décoratif, typique des résidences florentines (les palazzi et les ville, palais et villas) de la Renaissance. Séparant les étages de l'édifice, souvent différenciés par des ordres distincts, ces corniches concourent à l'accroissement de la perspective en marquant les niveaux (d'où leur nom : marca-piano). La corniche la plus haute se développe le plus souvent en surplomb avant la toiture débordante, une cornicione à moulure et modillons."
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#comment","La cornice marcapiano (o semplicemente marcapiano) è un elemento architettonico tipico delle architetture residenziali, come palazzi e ville. La sua funzione è puramente decorativa, poiché si tratta di un'incorniciatura definita da una serie di modanature sporgenti e può riprendere le forme della cornice degli ordini architettonici. L'uso dei marcapiani iniziò a diffondersi in Italia nel tardo Medioevo; essi vennero quasi abbandonati nel Novecento, quando con l'architettura razionalista si superarono i modelli tradizionali o si ridusse al minimo la decorazione."
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2000/01/rdf-schema#comment","Тяга или поясок — архитектурный элемент в виде горизонтального пояса или выступа (профилированный выступ), разделяющий стену по горизонтали или обрамляющий панно. Иногда профилированную декоративную тягу называют гуртом. Тяги используются для расчленения поля стены (например, для разделения этажей) и для обрамления панелей. При штукатурных работах тягами называют любые профилированные полосы из штукатурного раствора, сделанные с помощью протягивания шаблонов по прямой или криволинейной траектории."
"http://dbpedia.org/resource/Belt_course","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stearns-County-Courthouse-Detail1-Terra-Cotta.jpg"
"http://dbpedia.org/resource/Belt_course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_wall"
"http://dbpedia.org/resource/Belt_course","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageID",9220301
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageRevisionID",1083457300
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stearns-County-Courthouse-Detail1-Terra-Cotta.JPG"
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_wall"
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_sill"
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelf_angle"
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashing_(weatherproofing)"
"http://dbpedia.org/resource/Belt_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2muK3"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belt_course"
"http://dbpedia.org/resource/Belt_course","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corniche_marcapiano"
