"subject","predicate","object"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftInstruments"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Radionavigation"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","電波航法"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Radionavigation"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Radionavigazione"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Radionavigatie"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Radionawigacja"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Radio navigation"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","전파항법"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Funknavigation"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Ραδιοναυτιλία"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Radioayuda"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Радіонавігація"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#label","Радионавигация"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#comment","Radionavigation eller radionavigering är användande av radiosignaler för att bestämma var på jorden man befinner sig. Det första radionavigationssystemet var ett system för att avgöra riktningar. Genom att ställa in mottagningsfrekvensen på en viss radiostation och använda en antenn med stark riktningsverkan kunde man avgöra i vilken riktning radiostationens sändare låg (radiopejling). Detta system, som nära kusten ersatte astronomisk navigation, kunde användas dygnet runt och även när det var molnigt."
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#comment","La radionavigazione è un metodo di navigazione basata sulla propagazione di onde elettromagnetiche, impiegata nei mari e specialmente in aeronautica."
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#comment","Unter dem Begriff Funknavigation werden Verfahren zur (terrestrischen) Navigation zusammengefasst, die Radiowellen zur Positionsbestimmung nutzen. Davon abzugrenzen sind Satellitennavigationsverfahren, die ebenfalls Funkwellen verwenden. Die Funknavigation basiert im Allgemeinen auf Sendestationen, die Signale aussenden, mit deren Hilfe ein Empfänger seine Position bestimmen kann."
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#comment","Радионавига́ция — область науки и техники, охватывающая радиотехнические методы и средства вождения автомобилей, кораблей, летательных и космических аппаратов, а также других движущихся объектов. Применение радионавигационных методов и средств позволило увеличить точность прохождения маршрутов движущимися объектами и вывода их в заданный район, а также значительно повысить безопасность хождения судов и полетов самолетов в сложных метеорологических условиях. Объединение различных радионавигационных устройств в определенные системы в принципе позволяет обеспечить выполнение всех основных задач навигации. Однако в целях повышения надежности и безопасности вождения объектов в наиболее сложных условиях такие системы на практике используют совместно с нерадиотехническими средствами, например с и"
"http://dbpedia.org/resource/Radio_navigation","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο Ραδιοναυτιλία (Radionavigation) ή Ηλεκτρονική ναυτιλία (Electronic navigation), ονομάζεται το είδος εκείνο της ναυσιπλοΐας ή αεροναυσιπλοΐας, όπου η θέση του πλοίου/αεροσκάφους (στίγμα), η πορεία και οι αποστάσεις υπολογίζονται με ειδικά ηλεκτρονικά ναυτιλιακά ή αεροναυτιλιακά όργανα που έχουν ως βάση λειτουργίας την εκπομπή - λήψη ή μόνο λήψη ηλεκτρομαγνητικών κυμάτων και που για τον ίδιο λόγο αποκαλούνται και ραδιοναυτιλιακές συσκευές ή ραδιοναυτιλιακά βοηθήματα."
