"subject","predicate","object"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón indomable (telenovela)"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","코라손 인도마블레"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón indomable"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón indomable"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón indomable"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Wild at Heart (Mexican TV series)"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón indomable"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón indomable"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Непокорное сердце (телесериал)"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Αδάμαστη καρδιά"
"http://dbpedia.org/resource/Wild_at_Heart_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Dzikie serce (telenowela 2013)"
