"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Academy","http://www.w3.org/2000/01/rdf-schema#label","Royal Academy"
"http://dbpedia.org/resource/Category:Royal_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Royal_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_schools_in_London"
"http://dbpedia.org/resource/Category:Royal_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Category:Royal_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Royal_Academy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_London"
"http://dbpedia.org/resource/Category:Royal_Academy","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Academy"
"http://dbpedia.org/resource/Category:Royal_Academy","http://dbpedia.org/ontology/wikiPageID",26421579
"http://dbpedia.org/resource/Category:Royal_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1116071668
"http://dbpedia.org/resource/Category:Royal_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Royal_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Academy?oldid=1116071668&ns=14"
