"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/2000/01/rdf-schema#label","Antonio Duvergé"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/2000/01/rdf-schema#label","Antonio Duvergé"
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Duvergé Duval (1807–April 11, 1855), a Dominican general of French origin and one of the most legendary military figures in the history of the Dominican Republic, served in the Dominican War of Independence. He was a hero and martyr who proclaimed the birth of the new Republic on February 28, 1844, in Bani and days later in Azua."
"http://dbpedia.org/resource/Antonio_Duvergé","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Duvergé Duval (1807-11 de abril de 1855), fue un militar dominicano, considerado como uno de los más importantes en la separación de República Dominicana de Haití, es recordado por las batallas que comandó en dicha gesta. También por la enemistad que suscitaba al general y presidente Pedro Santana, quien propició la junta militar que lo sentenció a muerte junto a su hijo Alcides en 1855."
"http://dbpedia.org/resource/Antonio_Duvergé","http://xmlns.com/foaf/0.1/name","Antonio Duvergé"
"http://dbpedia.org/resource/Antonio_Duvergé","http://dbpedia.org/property/name","Antonio Duvergé"
"http://dbpedia.org/resource/Antonio_Duvergé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/Antonio_Duvergé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santo_Domingo_-_Parque_Independencia_0223.jpg"
