"subject","predicate","object"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGames"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Custos dos Jogos Olímpicos"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Cost of the Olympic Games"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","The Olympic Games, considered to be the world's foremost international sporting event with over 200 nations participating, has historically had the highest costs and expenses for the hosts, with the estimated cost of the 2016 Summer Games in Rio de Janeiro being at approximately US$11.1 billion."
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos Olímpicos têm produzido ganhos e perdas para suas cidades. A tabela a seguir,analisa os custos individuais de cada edição,sem externalidades negativas, tais como os custos ambientais e sociais, que são difíceis de quantificar."
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_finance"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Olympics"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://dbpedia.org/ontology/wikiPageID",26194239
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1123914847
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Summer_Olympics"
"http://dbpedia.org/resource/Cost_of_the_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_finance"
