"subject","predicate","object"
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/2000/01/rdf-schema#label","Kanni Thai"
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/2000/01/rdf-schema#label","Kanni Thaai"
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/2000/01/rdf-schema#comment","Kanni Thai (transl. Virgin mother) is a 1965 Indian Tamil-language action adventure film directed by M. A. Thirumugam, starring M. G. Ramachandran. The film was produced by Sandow M. M. A. Chinnappa Thevar and released on 10 September 1965."
"http://dbpedia.org/resource/Kanni_Thai","http://www.w3.org/2000/01/rdf-schema#comment","Kanni Thaai adalah sebuah film aksi berbahasa Tamil yang disutradarai oleh M. A. Thirumugam, yang dibintangi oleh M. G. Ramachandran dalam peran utama. Film tersebut diproduksi oleh di bawah label dan dirilis pada 10 September 1965."
"http://dbpedia.org/resource/Kanni_Thai","http://xmlns.com/foaf/0.1/name","Kanni Thai"
"http://dbpedia.org/resource/Kanni_Thai","http://dbpedia.org/property/name","Kanni Thai"
"http://dbpedia.org/resource/Kanni_Thai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanni_Thai.jpg"
"http://dbpedia.org/resource/Kanni_Thai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_M._A._Thirumugam"
"http://dbpedia.org/resource/Kanni_Thai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_adventure_films"
"http://dbpedia.org/resource/Kanni_Thai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/Kanni_Thai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Kanni_Thai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_action_adventure_films"
"http://dbpedia.org/resource/Kanni_Thai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
"http://dbpedia.org/resource/Kanni_Thai","http://dbpedia.org/ontology/wikiPageID",19286448
"http://dbpedia.org/resource/Kanni_Thai","http://dbpedia.org/ontology/wikiPageRevisionID",1096877583
"http://dbpedia.org/resource/Kanni_Thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Ramasamy_(actor)"
"http://dbpedia.org/resource/Kanni_Thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Thirumugam"
"http://dbpedia.org/resource/Kanni_Thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchu_Arunachalam"
"http://dbpedia.org/resource/Kanni_Thai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._R._Vijaya"
