"subject","predicate","object"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/2000/01/rdf-schema#label","Lalpania"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/2000/01/rdf-schema#comment","Lalpania is a census town in the Gomia CD block in the Bermo subdivision of the Bokaro district in the Indian state of Jharkhand.."
"http://dbpedia.org/resource/Lalpania","http://xmlns.com/foaf/0.1/name","Lalpania"
"http://dbpedia.org/resource/Lalpania","http://dbpedia.org/property/name","Lalpania"
"http://dbpedia.org/resource/Lalpania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.74152183532715
